"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",491
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",848
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",256
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",558
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",309
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",561
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",179
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",363
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",378
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9731
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",33
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",407
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1956
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1023
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",430
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",187
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2579
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4637
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",198
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",235
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1468
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",16
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",411
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2087
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2025
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",455
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2579
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",418
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",116
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",16
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2818
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",899
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1037
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",289
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7420
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",342
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6896
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",895
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6171
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",300
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2600
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9729
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1955
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",82
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7419
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8918
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",375
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",566
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",454
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",518
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",373
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2025
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",522
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4100
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",478
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2579
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",989
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3863
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",344
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3041
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1550
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5799
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4877
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",174
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",409
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",425
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2579
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",586
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",67
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",394
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2837
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",205
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1664
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1955
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1016
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1433
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1955
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1587
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",820
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",85
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1664
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",180
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",344
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4970
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2902
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",394
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",634
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",499
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2594
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",293
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2579
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",377
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",349
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",409
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",187
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",533
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",74
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1955
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
