"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",1,"PRESERVED_SPECIMEN",12521
"2008-10-10",3,"LIVING_SPECIMEN",9
"2010-04-01",3,"UNKNOWN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",16
"2014-09-08",4,"PRESERVED_SPECIMEN",16
"2012-12-11",1,"PRESERVED_SPECIMEN",18253
"2013-09-10",6,"UNKNOWN",698
"2010-11-17",5,"UNKNOWN",61
"2013-09-10",4,"HUMAN_OBSERVATION",48
"2014-03-28",6,"OBSERVATION",4
"2012-12-11",1,"OBSERVATION",597
"2011-06-10",0,"PRESERVED_SPECIMEN",35
"2011-09-05",1,"PRESERVED_SPECIMEN",7810
"2013-12-20",7,"PRESERVED_SPECIMEN",366
"2009-04-06",1,"UNKNOWN",10749
"2009-04-06",6,"LIVING_SPECIMEN",15
"2009-04-06",6,"PRESERVED_SPECIMEN",1762
"2016-01-04",7,"PRESERVED_SPECIMEN",645
"2015-01-19",0,"UNKNOWN",289
"2012-10-31",6,"UNKNOWN",998
"2013-12-20",5,"UNKNOWN",61
"2015-01-19",5,"LIVING_SPECIMEN",10
"2009-06-17",6,"UNKNOWN",1470
"2011-09-05",1,"OBSERVATION",55
"2015-01-19",5,"PRESERVED_SPECIMEN",112
"2015-07-03",0,"UNKNOWN",289
"2008-12-17",1,"OBSERVATION",52
"2008-12-17",4,"PRESERVED_SPECIMEN",16
"2013-05-21",1,"OBSERVATION",597
"2013-05-21",4,"PRESERVED_SPECIMEN",16
"2012-01-18",1,"UNKNOWN",10700
"2010-07-26",3,"LIVING_SPECIMEN",9
"2012-01-18",6,"LIVING_SPECIMEN",16
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",698
"2009-09-25",7,"PRESERVED_SPECIMEN",366
"2008-10-10",1,"OBSERVATION",52
"2008-10-10",4,"PRESERVED_SPECIMEN",16
"2014-09-08",5,"LIVING_SPECIMEN",10
"2016-10-07",5,"PRESERVED_SPECIMEN",141
"2014-09-08",5,"PRESERVED_SPECIMEN",108
"2012-07-13",3,"LIVING_SPECIMEN",28
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"UNKNOWN",3
"2010-11-17",6,"UNKNOWN",1002
"2014-03-28",5,"UNKNOWN",61
"2014-09-08",3,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",5
"2016-10-07",5,"OBSERVATION",2
"2014-09-08",5,"OBSERVATION",2
"2008-04-01",3,"LIVING_SPECIMEN",9
"2016-10-07",1,"HUMAN_OBSERVATION",5109
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",48
"2014-09-08",1,"HUMAN_OBSERVATION",2926
"2011-06-10",1,"PRESERVED_SPECIMEN",7971
"2016-01-04",3,"UNKNOWN",3
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2009-04-06",7,"PRESERVED_SPECIMEN",366
"2015-07-03",3,"LIVING_SPECIMEN",29
"2016-01-04",5,"OBSERVATION",2
"2015-01-19",1,"UNKNOWN",10545
"2013-12-20",6,"UNKNOWN",698
"2015-01-19",6,"LIVING_SPECIMEN",2
"2016-01-04",1,"HUMAN_OBSERVATION",4953
"2011-06-10",1,"OBSERVATION",55
"2015-01-19",6,"PRESERVED_SPECIMEN",9058
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2015-01-19",1,"MACHINE_OBSERVATION",56
"2008-12-17",0,"UNKNOWN",9
"2013-12-20",4,"HUMAN_OBSERVATION",48
"2015-07-03",1,"UNKNOWN",5506
"2008-12-17",5,"LIVING_SPECIMEN",10
"2013-05-21",0,"UNKNOWN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",46
"2013-05-21",5,"LIVING_SPECIMEN",10
"2013-05-21",5,"PRESERVED_SPECIMEN",67
"2015-07-03",1,"MACHINE_OBSERVATION",56
"2015-10-01",0,"PRESERVED_SPECIMEN",359
"2009-09-25",3,"UNKNOWN",2
"2010-07-26",1,"OBSERVATION",52
"2012-03-26",3,"LIVING_SPECIMEN",10
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",9
"2008-10-10",5,"LIVING_SPECIMEN",10
"2010-04-01",5,"UNKNOWN",61
"2008-10-10",5,"PRESERVED_SPECIMEN",45
"2014-09-08",6,"LIVING_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",9758
"2012-12-11",3,"LIVING_SPECIMEN",28
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",6600
"2008-12-17",1,"HUMAN_OBSERVATION",23
"2012-07-13",4,"PRESERVED_SPECIMEN",16
"2014-03-28",6,"UNKNOWN",698
"2012-12-11",1,"UNKNOWN",5418
"2016-10-07",6,"OBSERVATION",3
"2014-09-08",6,"OBSERVATION",3
"2008-04-01",4,"PRESERVED_SPECIMEN",16
"2014-03-28",4,"HUMAN_OBSERVATION",48
"2011-09-05",3,"LIVING_SPECIMEN",10
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"UNKNOWN",2
"2016-01-04",6,"OBSERVATION",3
"2011-06-10",0,"UNKNOWN",5
"2015-07-03",4,"PRESERVED_SPECIMEN",16
"2015-01-19",7,"PRESERVED_SPECIMEN",645
"2007-12-19",0,"PRESERVED_SPECIMEN",23
"2012-01-18",5,"PRESERVED_SPECIMEN",72
"2008-12-17",1,"UNKNOWN",10996
