"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"UNKNOWN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",9
"2012-01-18",7,"PRESERVED_SPECIMEN",9
"2011-06-10",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"LIVING_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"HUMAN_OBSERVATION",747
"2010-11-17",0,"PRESERVED_SPECIMEN",39
"2012-12-11",0,"HUMAN_OBSERVATION",81
"2013-05-21",5,"UNKNOWN",46
"2015-07-03",7,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",18
"2010-07-26",1,"HUMAN_OBSERVATION",34
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"PRESERVED_SPECIMEN",64
"2012-01-18",3,"UNKNOWN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",98
"2009-12-16",1,"FOSSIL_SPECIMEN",21
"2015-04-09",1,"FOSSIL_SPECIMEN",30
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"HUMAN_OBSERVATION",41
"2009-04-06",0,"UNKNOWN",18
"2015-10-01",0,"FOSSIL_SPECIMEN",1394
"2013-07-09",5,"LIVING_SPECIMEN",18
"2014-09-08",7,"UNKNOWN",1
"2011-09-05",8,"UNKNOWN",2
"2013-05-21",1,"HUMAN_OBSERVATION",575
"2009-12-16",1,"UNKNOWN",617
"2010-04-01",0,"HUMAN_OBSERVATION",51
"2015-04-09",1,"UNKNOWN",1676
"2011-06-10",1,"PRESERVED_SPECIMEN",16102
"2012-03-26",1,"PRESERVED_SPECIMEN",16652
"2013-02-20",4,"HUMAN_OBSERVATION",61
"2009-04-06",0,"HUMAN_OBSERVATION",46
"2012-07-13",6,"OBSERVATION",5
"2012-12-11",5,"PRESERVED_SPECIMEN",81
"2015-01-19",1,"OBSERVATION",4061
"2015-01-19",6,"FOSSIL_SPECIMEN",187
"2016-01-04",5,"PRESERVED_SPECIMEN",130
"2008-10-10",3,"PRESERVED_SPECIMEN",6
"2012-12-11",1,"FOSSIL_SPECIMEN",29
"2014-03-28",7,"PRESERVED_SPECIMEN",9
"2016-01-04",1,"FOSSIL_SPECIMEN",32
"2010-07-26",1,"OBSERVATION",3161
"2010-11-17",6,"LIVING_SPECIMEN",2
"2013-12-20",4,"UNKNOWN",2
"2009-12-16",1,"HUMAN_OBSERVATION",34
"2011-06-10",1,"UNKNOWN",761
"2012-03-26",6,"OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",130
"2015-10-01",0,"HUMAN_OBSERVATION",62
"2015-01-19",6,"UNKNOWN",716
"2012-12-11",5,"UNKNOWN",46
"2016-01-04",1,"UNKNOWN",550
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",1667
"2012-07-13",3,"LIVING_SPECIMEN",16
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2015-01-19",2,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",71
"2013-05-21",1,"OBSERVATION",3149
"2010-04-01",1,"FOSSIL_SPECIMEN",21
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"UNKNOWN",37
"2013-12-20",0,"HUMAN_OBSERVATION",54
"2009-04-06",5,"PRESERVED_SPECIMEN",62
"2012-07-13",7,"HUMAN_OBSERVATION",1302
"2012-10-31",5,"LIVING_SPECIMEN",18
"2009-04-06",1,"FOSSIL_SPECIMEN",21
"2010-11-17",1,"PRESERVED_SPECIMEN",19038
"2012-12-11",1,"HUMAN_OBSERVATION",569
"2013-05-21",6,"UNKNOWN",469
"2010-04-01",1,"UNKNOWN",616
"2009-06-17",8,"UNKNOWN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",5221
"2012-01-18",4,"UNKNOWN",4
"2013-05-21",2,"LIVING_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",11583
"2009-12-16",1,"OBSERVATION",3161
"2012-03-26",7,"HUMAN_OBSERVATION",1302
"2015-10-01",5,"PRESERVED_SPECIMEN",116
"2009-04-06",1,"UNKNOWN",582
"2015-10-01",1,"FOSSIL_SPECIMEN",30
"2013-07-09",6,"LIVING_SPECIMEN",24
"2010-11-17",6,"OBSERVATION",5
"2015-07-03",4,"HUMAN_OBSERVATION",67
"2010-04-01",1,"HUMAN_OBSERVATION",34
"2008-06-27",3,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",84
"2015-10-01",5,"UNKNOWN",33
"2009-06-17",4,"HUMAN_OBSERVATION",41
"2011-09-05",5,"LIVING_SPECIMEN",18
"2012-01-18",0,"HUMAN_OBSERVATION",81
"2012-10-31",0,"PRESERVED_SPECIMEN",131
"2013-12-20",1,"FOSSIL_SPECIMEN",28
"2009-04-06",1,"HUMAN_OBSERVATION",9
"2012-12-11",6,"PRESERVED_SPECIMEN",8858
"2015-01-19",7,"FOSSIL_SPECIMEN",10
"2016-01-04",6,"PRESERVED_SPECIMEN",11228
"2011-02-21",5,"LIVING_SPECIMEN",18
"2012-12-11",1,"OBSERVATION",3149
"2013-09-10",5,"LIVING_SPECIMEN",18
"2014-09-08",4,"HUMAN_OBSERVATION",67
"2013-12-20",5,"UNKNOWN",33
"2013-07-09",1,"PRESERVED_SPECIMEN",18247
"2015-10-01",1,"HUMAN_OBSERVATION",320
"2008-12-17",1,"OBSERVATION",3117
"2015-01-19",7,"UNKNOWN",1
"2012-12-11",6,"UNKNOWN",471
"2008-10-10",0,"UNKNOWN",13
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2010-11-17",7,"HUMAN_OBSERVATION",442
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2015-01-19",3,"LIVING_SPECIMEN",16
"2010-04-01",6,"PRESERVED_SPECIMEN",5317
"2010-04-01",1,"OBSERVATION",3161
"2010-07-26",3,"LIVING_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",96
"2008-12-17",6,"UNKNOWN",1617
"2013-12-20",1,"HUMAN_OBSERVATION",618
"2009-04-06",6,"PRESERVED_SPECIMEN",5140
"2012-10-31",6,"LIVING_SPECIMEN",23
"2009-04-06",1,"OBSERVATION",3118
"2011-02-21",0,"PRESERVED_SPECIMEN",107
"2013-09-10",0,"PRESERVED_SPECIMEN",130
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"HUMAN_OBSERVATION",50
"2008-04-01",0,"UNKNOWN",21
"2009-12-16",7,"PRESERVED_SPECIMEN",9
"2012-01-18",5,"UNKNOWN",50
"2013-05-21",3,"LIVING_SPECIMEN",16
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",16156
"2015-10-01",1,"OBSERVATION",4061
"2013-09-10",0,"UNKNOWN",37
"2013-02-20",2,"LIVING_SPECIMEN",2
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2009-12-16",3,"UNKNOWN",5
"2015-04-09",3,"UNKNOWN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",9213
"2015-10-01",6,"UNKNOWN",498
"2011-09-05",6,"LIVING_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",34
"2012-10-31",1,"PRESERVED_SPECIMEN",16792
"2013-12-20",1,"OBSERVATION",3147
"2012-12-11",7,"PRESERVED_SPECIMEN",9
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2008-10-10",5,"PRESERVED_SPECIMEN",60
"2011-02-21",6,"LIVING_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",24
"2008-10-10",1,"FOSSIL_SPECIMEN",21
"2013-12-20",6,"UNKNOWN",469
"2011-06-10",3,"UNKNOWN",5
"2016-01-04",3,"UNKNOWN",5
"2008-10-10",1,"UNKNOWN",870
"2012-07-13",5,"LIVING_SPECIMEN",18
"2014-03-28",5,"UNKNOWN",34
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2015-07-03",6,"FOSSIL_SPECIMEN",263
"2011-09-05",1,"PRESERVED_SPECIMEN",16108
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2008-04-01",1,"FOSSIL_SPECIMEN",21
"2012-01-18",1,"OBSERVATION",3163
"2009-04-06",7,"PRESERVED_SPECIMEN",9
"2013-02-20",6,"OBSERVATION",5
"2008-12-17",3,"LIVING_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",18
"2011-02-21",1,"PRESERVED_SPECIMEN",15765
"2013-09-10",1,"PRESERVED_SPECIMEN",18192
"2015-01-19",4,"HUMAN_OBSERVATION",67
"2007-12-19",0,"UNKNOWN",22
"2010-11-17",3,"PRESERVED_SPECIMEN",8
"2010-04-01",3,"UNKNOWN",5
"2010-07-26",4,"HUMAN_OBSERVATION",41
"2014-03-28",1,"HUMAN_OBSERVATION",627
"2008-04-01",1,"UNKNOWN",937
"2012-01-18",6,"UNKNOWN",534
"2015-07-03",2,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",10
"2008-12-17",7,"HUMAN_OBSERVATION",442
"2009-04-06",3,"UNKNOWN",5
"2012-01-18",2,"LIVING_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",201
"2013-07-09",8,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",541
"2013-02-20",3,"LIVING_SPECIMEN",16
"2009-09-25",0,"HUMAN_OBSERVATION",51
"2013-05-21",4,"HUMAN_OBSERVATION",61
"2015-07-03",6,"HUMAN_OBSERVATION",6
"2009-12-16",4,"UNKNOWN",2
"2015-04-09",4,"UNKNOWN",2
"2008-06-27",5,"LIVING_SPECIMEN",15
"2013-12-20",7,"PRESERVED_SPECIMEN",9
"2014-09-08",2,"LIVING_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2013-02-20",7,"HUMAN_OBSERVATION",1302
"2008-10-10",6,"PRESERVED_SPECIMEN",5035
"2014-03-28",1,"OBSERVATION",4058
"2009-12-16",4,"HUMAN_OBSERVATION",41
"2011-06-10",4,"UNKNOWN",4
"2012-03-26",0,"UNKNOWN",20
"2015-04-09",0,"HUMAN_OBSERVATION",61
"2009-09-25",5,"PRESERVED_SPECIMEN",64
"2012-07-13",6,"LIVING_SPECIMEN",23
"2014-03-28",6,"UNKNOWN",469
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2009-09-25",1,"FOSSIL_SPECIMEN",21
"2015-01-19",5,"LIVING_SPECIMEN",19
