"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3097
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",365
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1634
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",179
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",299
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2411
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",120
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1714
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",102
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",725
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",500
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1535
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1153
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",364
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",148
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",596
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",252
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",272
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",217
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1538
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",268
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",348
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",100
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1175
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2098
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",259
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1607
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",560
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1103
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",26
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",100
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",9
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",982
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",266
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",411
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1708
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",205
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",295
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1017
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",25
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1170
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3714
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2556
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",400
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",161
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",237
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",273
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",260
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",167
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",997
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",371
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1012
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4375
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",156
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",278
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",25
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",268
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",167
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",7
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",272
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",274
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",209
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",196
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",241
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",245
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",349
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",227
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1754
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1121
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",262
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",456
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",688
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2251
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3097
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",268
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",9
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",115
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",339
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",32
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",218
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1886
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",160
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",141
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",261
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",262
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1248
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",236
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1771
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",753
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1608
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",163
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",337
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",403
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1137
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",100
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121
