"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23521
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2726
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",372
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",937
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",938
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",177
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",21
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",629
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1311
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",7
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",4927
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",326
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",46
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",4827
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",201
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",354
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",14
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1284
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1976
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",26
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1934
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",64
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",190
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",293
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",16
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",229
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",52
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2528
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2496
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",195
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1574
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",617
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3728
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",859
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",141
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",230
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2589
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4811
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2150
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11774
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3615
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1685
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",431
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16314
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",67
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3566
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",141
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",155
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",233
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2197
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",963
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",368609
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",233
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",36
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",28
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",198943
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",21940
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",439
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",115
"2010-07-26","OBSERVATION","Family","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",891
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",325
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",158
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",320358
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53194
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",25206
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",12789
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",595737
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonth",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",107262
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",36
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",66
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30087
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22952
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3827
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2827
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",372
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",749
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11554
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",193
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",283
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",837
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7224
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",118
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",105
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",310
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",533
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70147
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2832
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",521
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7914
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9897
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",262
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",84
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73906
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",954
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",503
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10600
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",55
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",21
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",195
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1574
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",326
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",177
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",46
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",354
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",629
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1294
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",4927
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1973
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",4687
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",201
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",14
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",190
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",229
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2496
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1284
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",26
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",617
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1919
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",64
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",938
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",293
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",16
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",52
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2529
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",230
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",222
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3728
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2599
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",862
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",141
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11774
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4811
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",431
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2150
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16314
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3615
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1685
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",633
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",280
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2684
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1676
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",137
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",49
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1155
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",12789
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",548
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",595737
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",320358
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",233
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",25206
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",28
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",198943
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",107262
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",36
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",22046
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",439
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",827
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",442453
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",115
"2010-11-17","OBSERVATION","Family","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",891
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",36
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54869
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",371
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",352
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",350
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3952
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",84
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51256
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",76
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69095
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13461
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",644
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",634
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8306
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",103
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",131
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",304
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",69
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22439
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",172
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3755
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6092
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1437
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",542
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28542
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13846
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",112
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",89
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1689
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
