"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",266
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",180
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2335
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",295
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",774
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",16
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",8571
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",202479
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",15
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",12
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",8409
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",6114
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",52
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",224505
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",29989
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",22
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3903334
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",9273
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8660
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",2108
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",60
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2434
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",16
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1293
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",112
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",113
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243548
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4511
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22792
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",871
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18373
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1317
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7883
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1031
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",830
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",368
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88261
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1756
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",81
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",231
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",413
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18983
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2915
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",674
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",423
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",950
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",5634
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",299
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",105
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",225
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",4768
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",325
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",72
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",55
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1125
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",181
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",67
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",861
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",603
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",29
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",93
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",338
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",27
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",107
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",8373
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",28170
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",38
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",189
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2527
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",253
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1387
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",551
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",203
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2340
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",267
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",189
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2849
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",12
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",22
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",8409
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3905499
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",6114
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",9273
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",52
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",60
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",16
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",224505
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",29989
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1293
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",112
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8660
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",2108
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243557
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2434
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",16
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",8571
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",202479
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",113
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",15
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",295
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",774
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",870
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20173
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",81
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1278
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1034
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",830
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88326
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",411
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1755
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3450
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",674
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",231
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18885
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19015
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",423
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",216
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",813
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4334
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5190
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",289
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",365
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",299
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",105
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",4768
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",181
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",326
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",603
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",29
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",72
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",67
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",27761
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",861
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",93
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",253
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",338
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",27
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",107
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",8327
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",38
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",189
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",225
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2527
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",55
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1121
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",5433
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1387
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",551
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",207
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",29
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",262
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2849
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",267
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2341
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",189
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",15
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",295
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6114
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",774
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",52
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",12
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",224505
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",29994
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",22
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",8415
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3905769
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9274
