"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",178
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2011-02-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",214
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",690
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",40
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",53
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2011-02-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",240
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",25
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",472
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",539
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",194
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",417
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",302
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",152
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1238
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",462
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",703
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",221
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",944
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1182
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1440
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",429
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",295
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",802
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",31
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",170
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",178
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",40
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",51
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",214
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",688
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",539
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",53
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",240
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",470
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",194
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",417
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",308
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1326
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",459
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",876
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",709
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",224
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",152
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1182
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",429
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",377
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1439
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",802
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",31
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",170
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",539
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",53
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",194
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",240
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",470
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",417
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",28
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",178
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",37
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",51
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",214
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",685
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",152
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1326
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1181
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",308
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",456
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",876
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",709
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",224
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",429
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",376
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1440
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",170
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",31
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",802
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",214
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",45
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",51
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",683
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",539
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",65
"2012-01-18","OCCURRENCE","Order","Georeferenced","YearMonthDay",194
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",28
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",240
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",470
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",178
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",417
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",876
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",279
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1215
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1134
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",702
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",429
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",376
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1440
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",802
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",31
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",170
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",65
