"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",0,"LIVING_SPECIMEN",46
"2015-01-19",1,"MACHINE_OBSERVATION",95
"2015-01-19",1,"PRESERVED_SPECIMEN",8634
"2015-01-19",1,"OCCURRENCE",230
"2015-01-19",1,"HUMAN_OBSERVATION",2952
"2015-01-19",1,"OBSERVATION",13
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",1283
"2015-01-19",3,"LIVING_SPECIMEN",28
"2015-01-19",4,"HUMAN_OBSERVATION",1385
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",4,"OBSERVATION",996
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",58
"2015-01-19",5,"OCCURRENCE",4
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",62
"2015-01-19",6,"OBSERVATION",2
"2015-01-19",6,"PRESERVED_SPECIMEN",3752
"2015-01-19",6,"OCCURRENCE",118
"2015-01-19",6,"HUMAN_OBSERVATION",27
"2015-04-09",0,"OCCURRENCE",8
"2015-04-09",0,"HUMAN_OBSERVATION",30
"2015-04-09",0,"LIVING_SPECIMEN",46
"2015-04-09",0,"PRESERVED_SPECIMEN",41
"2015-04-09",1,"PRESERVED_SPECIMEN",8848
"2015-04-09",1,"OCCURRENCE",230
"2015-04-09",1,"HUMAN_OBSERVATION",2952
"2015-04-09",1,"OBSERVATION",13
"2015-04-09",1,"MACHINE_OBSERVATION",95
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",1283
"2015-04-09",3,"LIVING_SPECIMEN",28
"2015-04-09",4,"HUMAN_OBSERVATION",1385
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",996
"2015-04-09",5,"PRESERVED_SPECIMEN",60
"2015-04-09",5,"OCCURRENCE",4
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",3877
"2015-04-09",6,"OCCURRENCE",118
"2015-04-09",6,"HUMAN_OBSERVATION",27
"2015-04-09",6,"LIVING_SPECIMEN",62
"2015-04-09",6,"OBSERVATION",2
"2015-07-03",0,"LIVING_SPECIMEN",46
"2015-07-03",0,"OCCURRENCE",8
"2015-07-03",0,"HUMAN_OBSERVATION",33
"2015-07-03",0,"PRESERVED_SPECIMEN",49
"2015-07-03",1,"OCCURRENCE",230
"2015-07-03",1,"HUMAN_OBSERVATION",2750
"2015-07-03",1,"OBSERVATION",13
"2015-07-03",1,"PRESERVED_SPECIMEN",8878
"2015-07-03",1,"MACHINE_OBSERVATION",95
"2015-07-03",3,"LIVING_SPECIMEN",28
"2015-07-03",3,"OCCURRENCE",1283
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",4,"HUMAN_OBSERVATION",1386
"2015-07-03",4,"OBSERVATION",996
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",5,"OCCURRENCE",4
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",86
"2015-07-03",6,"PRESERVED_SPECIMEN",3967
"2015-07-03",6,"LIVING_SPECIMEN",77
"2015-07-03",6,"OCCURRENCE",118
"2015-07-03",6,"HUMAN_OBSERVATION",45
"2015-07-03",6,"OBSERVATION",2
"2015-10-01",0,"PRESERVED_SPECIMEN",51
"2015-10-01",0,"LIVING_SPECIMEN",46
"2015-10-01",0,"OCCURRENCE",6
"2015-10-01",0,"HUMAN_OBSERVATION",33
"2015-10-01",1,"PRESERVED_SPECIMEN",9008
"2015-10-01",1,"MACHINE_OBSERVATION",95
"2015-10-01",1,"OCCURRENCE",95
"2015-10-01",1,"HUMAN_OBSERVATION",2751
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2015-10-01",3,"LIVING_SPECIMEN",28
"2015-10-01",3,"OCCURRENCE",1278
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",4,"HUMAN_OBSERVATION",1386
"2015-10-01",4,"OBSERVATION",996
"2015-10-01",5,"PRESERVED_SPECIMEN",86
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",5,"OCCURRENCE",4
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",5323
"2015-10-01",6,"LIVING_SPECIMEN",77
"2015-10-01",6,"OCCURRENCE",113
"2015-10-01",6,"HUMAN_OBSERVATION",47
"2015-10-01",6,"OBSERVATION",2
"2016-01-04",0,"PRESERVED_SPECIMEN",41
"2016-01-04",0,"OCCURRENCE",6
"2016-01-04",0,"HUMAN_OBSERVATION",33
"2016-01-04",0,"LIVING_SPECIMEN",46
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-01-04",1,"PRESERVED_SPECIMEN",9345
"2016-01-04",1,"MACHINE_OBSERVATION",97
"2016-01-04",1,"OCCURRENCE",92
"2016-01-04",1,"HUMAN_OBSERVATION",4835
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2016-01-04",3,"OCCURRENCE",1278
"2016-01-04",3,"LIVING_SPECIMEN",28
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"HUMAN_OBSERVATION",1386
"2016-01-04",4,"LIVING_SPECIMEN",4
"2016-01-04",4,"OBSERVATION",996
"2016-01-04",5,"PRESERVED_SPECIMEN",96
"2016-01-04",5,"OCCURRENCE",4
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",3121
"2016-01-04",6,"OCCURRENCE",113
"2016-01-04",6,"HUMAN_OBSERVATION",43
"2016-01-04",6,"LIVING_SPECIMEN",77
"2016-01-04",6,"OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",40
"2016-04-05",0,"OCCURRENCE",6
"2016-04-05",0,"HUMAN_OBSERVATION",33
"2016-04-05",0,"LIVING_SPECIMEN",46
"2016-04-05",1,"MACHINE_OBSERVATION",97
"2016-04-05",1,"PRESERVED_SPECIMEN",9447
"2016-04-05",1,"OCCURRENCE",88
"2016-04-05",1,"HUMAN_OBSERVATION",4849
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2016-04-05",3,"OCCURRENCE",1278
"2016-04-05",3,"LIVING_SPECIMEN",28
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",1386
"2016-04-05",4,"LIVING_SPECIMEN",4
"2016-04-05",4,"OBSERVATION",996
"2016-04-05",5,"PRESERVED_SPECIMEN",97
"2016-04-05",5,"OCCURRENCE",4
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",3243
"2016-04-05",6,"OCCURRENCE",113
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2016-04-05",6,"LIVING_SPECIMEN",78
"2016-04-05",6,"OBSERVATION",2
"2016-07-04",0,"OCCURRENCE",6
"2016-07-04",0,"HUMAN_OBSERVATION",33
"2016-07-04",0,"LIVING_SPECIMEN",46
"2016-07-04",0,"PRESERVED_SPECIMEN",44
"2016-07-04",1,"OCCURRENCE",87
"2016-07-04",1,"HUMAN_OBSERVATION",4849
"2016-07-04",1,"PRESERVED_SPECIMEN",9604
"2016-07-04",1,"MACHINE_OBSERVATION",97
"2016-07-04",3,"OCCURRENCE",1278
"2016-07-04",3,"LIVING_SPECIMEN",28
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"HUMAN_OBSERVATION",1386
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",996
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"OCCURRENCE",4
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",97
"2016-07-04",6,"OCCURRENCE",113
"2016-07-04",6,"HUMAN_OBSERVATION",61
"2016-07-04",6,"LIVING_SPECIMEN",78
"2016-07-04",6,"OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",3285
"2016-10-07",0,"HUMAN_OBSERVATION",33
"2016-10-07",0,"LIVING_SPECIMEN",46
"2016-10-07",0,"PRESERVED_SPECIMEN",45
"2016-10-07",0,"OCCURRENCE",6
"2016-10-07",1,"OCCURRENCE",89
"2016-10-07",1,"HUMAN_OBSERVATION",4852
"2016-10-07",1,"PRESERVED_SPECIMEN",9729
"2016-10-07",1,"MACHINE_OBSERVATION",97
"2016-10-07",3,"OCCURRENCE",1278
"2016-10-07",3,"LIVING_SPECIMEN",28
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2016-10-07",4,"HUMAN_OBSERVATION",1386
"2016-10-07",4,"LIVING_SPECIMEN",4
"2016-10-07",4,"OBSERVATION",996
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"OCCURRENCE",4
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",97
"2016-10-07",6,"OCCURRENCE",216
"2016-10-07",6,"HUMAN_OBSERVATION",47
"2016-10-07",6,"LIVING_SPECIMEN",78
"2016-10-07",6,"OBSERVATION",2
"2016-10-07",6,"PRESERVED_SPECIMEN",3296
"2016-12-27",0,"PRESERVED_SPECIMEN",26
"2016-12-27",0,"OCCURRENCE",6
"2016-12-27",0,"HUMAN_OBSERVATION",33
"2016-12-27",0,"LIVING_SPECIMEN",46
"2016-12-27",1,"MACHINE_OBSERVATION",97
"2016-12-27",1,"PRESERVED_SPECIMEN",9647
"2016-12-27",1,"OCCURRENCE",211
"2016-12-27",1,"HUMAN_OBSERVATION",5953
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2016-12-27",3,"OCCURRENCE",1278
"2016-12-27",3,"LIVING_SPECIMEN",28
"2016-12-27",4,"PRESERVED_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",1386
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",4,"OBSERVATION",996
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",97
"2016-12-27",5,"OCCURRENCE",4
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",6,"LIVING_SPECIMEN",78
"2016-12-27",6,"OBSERVATION",2
"2016-12-27",6,"PRESERVED_SPECIMEN",3339
"2016-12-27",6,"OCCURRENCE",216
"2016-12-27",6,"HUMAN_OBSERVATION",47
"2017-04-12",0,"PRESERVED_SPECIMEN",29
"2017-04-12",0,"OCCURRENCE",6
"2017-04-12",0,"HUMAN_OBSERVATION",33
"2017-04-12",0,"LIVING_SPECIMEN",46
"2017-04-12",1,"PRESERVED_SPECIMEN",9509
"2017-04-12",1,"OCCURRENCE",215
"2017-04-12",1,"HUMAN_OBSERVATION",5955
"2017-04-12",1,"MACHINE_OBSERVATION",97
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2017-04-12",3,"OCCURRENCE",1278
"2017-04-12",3,"LIVING_SPECIMEN",28
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",4,"HUMAN_OBSERVATION",1386
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",4,"OBSERVATION",996
"2017-04-12",5,"PRESERVED_SPECIMEN",97
"2017-04-12",5,"OCCURRENCE",3
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",2051
"2017-04-12",6,"OCCURRENCE",1530
"2017-04-12",6,"HUMAN_OBSERVATION",47
"2017-04-12",6,"LIVING_SPECIMEN",78
"2017-04-12",6,"OBSERVATION",2
"2017-07-24",0,"PRESERVED_SPECIMEN",25
"2017-07-24",0,"OCCURRENCE",6
"2017-07-24",0,"HUMAN_OBSERVATION",33
"2017-07-24",0,"LIVING_SPECIMEN",46
"2017-07-24",1,"PRESERVED_SPECIMEN",9551
"2017-07-24",1,"MACHINE_OBSERVATION",98
"2017-07-24",1,"OCCURRENCE",215
"2017-07-24",1,"HUMAN_OBSERVATION",5962
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2017-07-24",3,"OCCURRENCE",1278
"2017-07-24",3,"LIVING_SPECIMEN",28
"2017-07-24",4,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",1386
"2017-07-24",4,"LIVING_SPECIMEN",4
"2017-07-24",4,"OBSERVATION",996
"2017-07-24",5,"PRESERVED_SPECIMEN",97
"2017-07-24",5,"OCCURRENCE",3
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",3369
"2017-07-24",6,"OCCURRENCE",213
"2017-07-24",6,"HUMAN_OBSERVATION",47
"2017-07-24",6,"LIVING_SPECIMEN",78
"2017-07-24",6,"OBSERVATION",2
"2017-10-12",0,"PRESERVED_SPECIMEN",22
"2017-10-12",0,"OCCURRENCE",6
"2017-10-12",0,"HUMAN_OBSERVATION",33
"2017-10-12",0,"LIVING_SPECIMEN",46
"2017-10-12",1,"MACHINE_OBSERVATION",98
"2017-10-12",1,"PRESERVED_SPECIMEN",9607
"2017-10-12",1,"OCCURRENCE",211
"2017-10-12",1,"HUMAN_OBSERVATION",6062
"2017-10-12",3,"PRESERVED_SPECIMEN",6
"2017-10-12",3,"OCCURRENCE",1278
"2017-10-12",3,"LIVING_SPECIMEN",28
"2017-10-12",4,"HUMAN_OBSERVATION",1386
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",996
"2017-10-12",5,"PRESERVED_SPECIMEN",97
"2017-10-12",5,"OCCURRENCE",3
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",2034
"2017-10-12",6,"OCCURRENCE",1405
"2017-10-12",6,"HUMAN_OBSERVATION",49
"2017-10-12",6,"LIVING_SPECIMEN",78
"2017-10-12",6,"OBSERVATION",2
"2017-12-22",0,"HUMAN_OBSERVATION",33
"2017-12-22",0,"LIVING_SPECIMEN",46
"2017-12-22",0,"PRESERVED_SPECIMEN",30
"2017-12-22",0,"OCCURRENCE",6
"2017-12-22",1,"OCCURRENCE",211
"2017-12-22",1,"HUMAN_OBSERVATION",6563
"2017-12-22",1,"MACHINE_OBSERVATION",98
"2017-12-22",1,"PRESERVED_SPECIMEN",9614
"2017-12-22",3,"OCCURRENCE",1278
"2017-12-22",3,"LIVING_SPECIMEN",28
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"HUMAN_OBSERVATION",1386
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",996
"2017-12-22",4,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OCCURRENCE",3
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",102
"2017-12-22",6,"PRESERVED_SPECIMEN",2304
"2017-12-22",6,"OCCURRENCE",1405
"2017-12-22",6,"HUMAN_OBSERVATION",53
"2017-12-22",6,"LIVING_SPECIMEN",78
"2017-12-22",6,"OBSERVATION",2
"2018-04-09",0,"PRESERVED_SPECIMEN",27
"2018-04-09",0,"OCCURRENCE",6
"2018-04-09",0,"HUMAN_OBSERVATION",33
"2018-04-09",0,"LIVING_SPECIMEN",46
"2018-04-09",1,"PRESERVED_SPECIMEN",9482
"2018-04-09",1,"MACHINE_OBSERVATION",98
"2018-04-09",1,"OCCURRENCE",204
"2018-04-09",1,"HUMAN_OBSERVATION",6633
"2018-04-09",3,"PRESERVED_SPECIMEN",6
"2018-04-09",3,"OCCURRENCE",1278
"2018-04-09",3,"LIVING_SPECIMEN",28
"2018-04-09",4,"PRESERVED_SPECIMEN",2
"2018-04-09",4,"HUMAN_OBSERVATION",1386
"2018-04-09",4,"LIVING_SPECIMEN",4
"2018-04-09",4,"OBSERVATION",996
"2018-04-09",5,"PRESERVED_SPECIMEN",102
"2018-04-09",5,"OCCURRENCE",3
"2018-04-09",5,"HUMAN_OBSERVATION",4
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",6,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",3924
"2018-04-09",6,"OCCURRENCE",114
"2018-04-09",6,"HUMAN_OBSERVATION",56
"2018-04-09",6,"LIVING_SPECIMEN",78
"2018-04-09",6,"OBSERVATION",2
"2018-07-11",0,"PRESERVED_SPECIMEN",39
"2018-07-11",0,"OCCURRENCE",6
"2018-07-11",0,"HUMAN_OBSERVATION",16
"2018-07-11",0,"LIVING_SPECIMEN",46
"2018-07-11",1,"MACHINE_OBSERVATION",98
"2018-07-11",1,"PRESERVED_SPECIMEN",8704
"2018-07-11",1,"OCCURRENCE",208
"2018-07-11",1,"HUMAN_OBSERVATION",6630
"2018-07-11",3,"LIVING_SPECIMEN",28
"2018-07-11",3,"PRESERVED_SPECIMEN",6
"2018-07-11",3,"OCCURRENCE",1278
"2018-07-11",4,"LIVING_SPECIMEN",4
"2018-07-11",4,"OBSERVATION",933
"2018-07-11",4,"PRESERVED_SPECIMEN",2
"2018-07-11",4,"HUMAN_OBSERVATION",1654
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",111
"2018-07-11",5,"OCCURRENCE",3
"2018-07-11",5,"HUMAN_OBSERVATION",4
"2018-07-11",6,"HUMAN_OBSERVATION",57
"2018-07-11",6,"LIVING_SPECIMEN",78
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",33
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",5194
"2018-07-11",6,"OCCURRENCE",118
"2018-09-28",0,"LIVING_SPECIMEN",46
"2018-09-28",0,"PRESERVED_SPECIMEN",38
"2018-09-28",0,"OCCURRENCE",6
"2018-09-28",0,"HUMAN_OBSERVATION",16
"2018-09-28",1,"HUMAN_OBSERVATION",6635
"2018-09-28",1,"MACHINE_OBSERVATION",98
"2018-09-28",1,"PRESERVED_SPECIMEN",8747
"2018-09-28",1,"OCCURRENCE",204
"2018-09-28",3,"OCCURRENCE",1278
"2018-09-28",3,"LIVING_SPECIMEN",28
"2018-09-28",3,"PRESERVED_SPECIMEN",6
"2018-09-28",4,"HUMAN_OBSERVATION",1654
"2018-09-28",4,"LIVING_SPECIMEN",4
"2018-09-28",4,"OBSERVATION",933
"2018-09-28",4,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"OCCURRENCE",3
"2018-09-28",5,"HUMAN_OBSERVATION",4
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",111
"2018-09-28",6,"OCCURRENCE",118
"2018-09-28",6,"HUMAN_OBSERVATION",57
"2018-09-28",6,"LIVING_SPECIMEN",78
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",6,"MACHINE_OBSERVATION",33
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",5209
"2019-01-01",0,"HUMAN_OBSERVATION",14
"2019-01-01",0,"PRESERVED_SPECIMEN",45
"2019-01-01",0,"LIVING_SPECIMEN",46
"2019-01-01",1,"OCCURRENCE",150
"2019-01-01",1,"HUMAN_OBSERVATION",6665
"2019-01-01",1,"MATERIAL_SAMPLE",7
"2019-01-01",1,"PRESERVED_SPECIMEN",9263
"2019-01-01",1,"MACHINE_OBSERVATION",98
"2019-01-01",3,"OCCURRENCE",1278
"2019-01-01",3,"PRESERVED_SPECIMEN",6
"2019-01-01",3,"LIVING_SPECIMEN",28
"2019-01-01",4,"LIVING_SPECIMEN",4
"2019-01-01",4,"HUMAN_OBSERVATION",1494
"2019-01-01",4,"PRESERVED_SPECIMEN",2
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",5,"OCCURRENCE",3
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"PRESERVED_SPECIMEN",117
"2019-01-01",6,"LIVING_SPECIMEN",78
"2019-01-01",6,"OCCURRENCE",113
"2019-01-01",6,"HUMAN_OBSERVATION",58
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",41
"2019-01-01",6,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",5402
"2019-01-01",6,"MACHINE_OBSERVATION",33
"2019-04-06",0,"HUMAN_OBSERVATION",14
"2019-04-06",0,"LIVING_SPECIMEN",46
"2019-04-06",0,"PRESERVED_SPECIMEN",45
"2019-04-06",1,"OCCURRENCE",146
"2019-04-06",1,"HUMAN_OBSERVATION",10337
"2019-04-06",1,"MATERIAL_SAMPLE",7
"2019-04-06",1,"PRESERVED_SPECIMEN",9353
"2019-04-06",1,"MACHINE_OBSERVATION",98
"2019-04-06",3,"OCCURRENCE",1278
"2019-04-06",3,"LIVING_SPECIMEN",28
"2019-04-06",3,"PRESERVED_SPECIMEN",6
"2019-04-06",4,"HUMAN_OBSERVATION",1481
"2019-04-06",4,"LIVING_SPECIMEN",4
"2019-04-06",4,"PRESERVED_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",117
"2019-04-06",5,"OCCURRENCE",3
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",5465
"2019-04-06",6,"MACHINE_OBSERVATION",33
"2019-04-06",6,"OCCURRENCE",113
"2019-04-06",6,"HUMAN_OBSERVATION",60
"2019-04-06",6,"LIVING_SPECIMEN",78
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",6,"MATERIAL_SAMPLE",41
"2019-04-06",6,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",48
"2019-07-01",0,"HUMAN_OBSERVATION",14
"2019-07-01",0,"LIVING_SPECIMEN",46
"2019-07-01",1,"PRESERVED_SPECIMEN",9396
"2019-07-01",1,"OCCURRENCE",308
"2019-07-01",1,"HUMAN_OBSERVATION",10359
"2019-07-01",1,"MACHINE_OBSERVATION",98
"2019-07-01",1,"MATERIAL_SAMPLE",7
"2019-07-01",3,"PRESERVED_SPECIMEN",6
"2019-07-01",3,"OCCURRENCE",1278
"2019-07-01",3,"LIVING_SPECIMEN",28
"2019-07-01",4,"FOSSIL_SPECIMEN",40
"2019-07-01",4,"PRESERVED_SPECIMEN",2
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",1441
"2019-07-01",4,"LIVING_SPECIMEN",4
"2019-07-01",5,"PRESERVED_SPECIMEN",194
"2019-07-01",5,"OCCURRENCE",4
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",6,"MACHINE_OBSERVATION",33
"2019-07-01",6,"MATERIAL_SAMPLE",41
"2019-07-01",6,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",6781
"2019-07-01",6,"OCCURRENCE",131
"2019-07-01",6,"HUMAN_OBSERVATION",60
"2019-07-01",6,"LIVING_SPECIMEN",78
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",46
"2019-10-09",0,"HUMAN_OBSERVATION",14
"2019-10-09",0,"LIVING_SPECIMEN",46
"2019-10-09",1,"MACHINE_OBSERVATION",98
"2019-10-09",1,"MATERIAL_SAMPLE",7
"2019-10-09",1,"PRESERVED_SPECIMEN",11374
"2019-10-09",1,"OCCURRENCE",308
"2019-10-09",1,"HUMAN_OBSERVATION",10406
"2019-10-09",3,"PRESERVED_SPECIMEN",6
"2019-10-09",3,"OCCURRENCE",1278
"2019-10-09",3,"LIVING_SPECIMEN",28
"2019-10-09",4,"FOSSIL_SPECIMEN",40
"2019-10-09",4,"PRESERVED_SPECIMEN",2
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",4,"HUMAN_OBSERVATION",1441
"2019-10-09",4,"LIVING_SPECIMEN",4
"2019-10-09",5,"PRESERVED_SPECIMEN",194
"2019-10-09",5,"OCCURRENCE",4
"2019-10-09",5,"HUMAN_OBSERVATION",6
"2019-10-09",5,"LIVING_SPECIMEN",2
"2019-10-09",6,"MACHINE_OBSERVATION",33
"2019-10-09",6,"MATERIAL_SAMPLE",41
"2019-10-09",6,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",6894
"2019-10-09",6,"OCCURRENCE",131
"2019-10-09",6,"HUMAN_OBSERVATION",66
"2019-10-09",6,"LIVING_SPECIMEN",78
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2020-01-01",0,"LIVING_SPECIMEN",46
"2020-01-01",0,"HUMAN_OBSERVATION",5
"2020-01-01",0,"FOSSIL_SPECIMEN",12
"2020-01-01",0,"PRESERVED_SPECIMEN",46
"2020-01-01",1,"OCCURRENCE",22
"2020-01-01",1,"HUMAN_OBSERVATION",10511
"2020-01-01",1,"MATERIAL_SAMPLE",293
"2020-01-01",1,"PRESERVED_SPECIMEN",12638
"2020-01-01",1,"MACHINE_OBSERVATION",98
"2020-01-01",3,"LIVING_SPECIMEN",28
"2020-01-01",3,"OCCURRENCE",1278
"2020-01-01",3,"PRESERVED_SPECIMEN",6
"2020-01-01",4,"LIVING_SPECIMEN",4
"2020-01-01",4,"HUMAN_OBSERVATION",6
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2020-01-01",4,"FOSSIL_SPECIMEN",1475
"2020-01-01",4,"PRESERVED_SPECIMEN",2
"2020-01-01",5,"LIVING_SPECIMEN",2
"2020-01-01",5,"OCCURRENCE",3
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",194
"2020-01-01",6,"LIVING_SPECIMEN",78
"2020-01-01",6,"OCCURRENCE",113
"2020-01-01",6,"HUMAN_OBSERVATION",71
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",6,"MATERIAL_SAMPLE",59
"2020-01-01",6,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",6895
"2020-01-01",6,"MACHINE_OBSERVATION",33
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",12
"2020-04-01",0,"PRESERVED_SPECIMEN",46
"2020-04-01",0,"HUMAN_OBSERVATION",5
"2020-04-01",0,"LIVING_SPECIMEN",46
"2020-04-01",1,"MATERIAL_SAMPLE",293
"2020-04-01",1,"FOSSIL_SPECIMEN",7
"2020-04-01",1,"PRESERVED_SPECIMEN",12663
"2020-04-01",1,"MACHINE_OBSERVATION",98
"2020-04-01",1,"OCCURRENCE",22
