"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"PRESERVED_SPECIMEN",19880
"2012-03-26",1,"PRESERVED_SPECIMEN",20975
"2013-12-20",0,"FOSSIL_SPECIMEN",41
"2009-04-06",0,"HUMAN_OBSERVATION",1
"2012-07-13",7,"FOSSIL_SPECIMEN",4720
"2012-12-11",5,"PRESERVED_SPECIMEN",210
"2015-01-19",1,"OBSERVATION",187
"2015-01-19",6,"FOSSIL_SPECIMEN",101
"2016-01-04",5,"PRESERVED_SPECIMEN",368
"2008-10-10",3,"PRESERVED_SPECIMEN",44
"2012-12-11",1,"FOSSIL_SPECIMEN",4081
"2014-03-28",7,"PRESERVED_SPECIMEN",49
"2016-01-04",1,"FOSSIL_SPECIMEN",4469
"2010-07-26",1,"OBSERVATION",185
"2010-07-26",6,"FOSSIL_SPECIMEN",52
"2010-11-17",6,"LIVING_SPECIMEN",784
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",8651
"2012-07-13",7,"UNKNOWN",93
"2013-07-09",0,"PRESERVED_SPECIMEN",117
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2008-12-17",0,"OBSERVATION",19
"2015-01-19",6,"UNKNOWN",7074
"2012-12-11",5,"UNKNOWN",107
"2016-01-04",1,"UNKNOWN",103795
"2010-07-26",6,"UNKNOWN",6788
"2012-07-13",3,"LIVING_SPECIMEN",48
"2015-01-19",2,"LIVING_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",79
"2013-05-21",1,"OBSERVATION",817
"2013-05-21",6,"FOSSIL_SPECIMEN",57
"2015-07-03",4,"FOSSIL_SPECIMEN",649
"2010-04-01",0,"OBSERVATION",32
"2010-04-01",1,"FOSSIL_SPECIMEN",2836
"2008-04-01",3,"PRESERVED_SPECIMEN",37
"2008-12-17",5,"UNKNOWN",111
"2012-01-18",4,"PRESERVED_SPECIMEN",155
"2009-06-17",4,"FOSSIL_SPECIMEN",634
"2012-01-18",4,"FOSSIL_SPECIMEN",640
"2009-04-06",5,"PRESERVED_SPECIMEN",66
"2012-03-26",7,"LIVING_SPECIMEN",19
"2012-07-13",7,"HUMAN_OBSERVATION",307
"2012-10-31",5,"LIVING_SPECIMEN",41
"2009-04-06",0,"OBSERVATION",19
"2009-04-06",1,"FOSSIL_SPECIMEN",2759
"2010-11-17",1,"PRESERVED_SPECIMEN",19545
"2012-12-11",1,"HUMAN_OBSERVATION",10
"2013-05-21",6,"UNKNOWN",6848
"2010-04-01",1,"UNKNOWN",9152
"2008-06-27",7,"FOSSIL_SPECIMEN",4491
"2014-09-08",4,"FOSSIL_SPECIMEN",649
"2009-12-16",6,"PRESERVED_SPECIMEN",5265
"2015-04-09",6,"PRESERVED_SPECIMEN",12161
"2009-12-16",1,"OBSERVATION",116
"2012-03-26",7,"HUMAN_OBSERVATION",307
"2015-10-01",5,"PRESERVED_SPECIMEN",351
"2009-04-06",1,"UNKNOWN",9219
"2015-10-01",1,"FOSSIL_SPECIMEN",4304
"2009-06-17",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",874
"2013-12-20",5,"PRESERVED_SPECIMEN",224
"2015-10-01",5,"UNKNOWN",103
"2011-09-05",5,"LIVING_SPECIMEN",41
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2012-10-31",0,"PRESERVED_SPECIMEN",105
"2013-12-20",1,"FOSSIL_SPECIMEN",4184
"2012-07-13",7,"OBSERVATION",48
"2012-12-11",6,"PRESERVED_SPECIMEN",7254
"2015-01-19",7,"FOSSIL_SPECIMEN",4725
"2016-01-04",6,"PRESERVED_SPECIMEN",15628
"2008-10-10",4,"PRESERVED_SPECIMEN",78
"2011-02-21",5,"LIVING_SPECIMEN",40
"2012-12-11",1,"OBSERVATION",817
"2013-09-10",5,"LIVING_SPECIMEN",41
"2008-10-10",0,"FOSSIL_SPECIMEN",46
"2010-07-26",7,"FOSSIL_SPECIMEN",4491
"2014-03-28",4,"FOSSIL_SPECIMEN",649
"2013-12-20",5,"UNKNOWN",103
"2012-03-26",7,"OBSERVATION",48
"2013-07-09",1,"PRESERVED_SPECIMEN",24569
"2015-10-01",1,"HUMAN_OBSERVATION",3044
"2008-12-17",1,"OBSERVATION",115
"2008-12-17",6,"FOSSIL_SPECIMEN",52
"2015-01-19",7,"UNKNOWN",49
"2012-12-11",6,"UNKNOWN",6920
"2008-10-10",0,"UNKNOWN",38
"2009-09-25",3,"PRESERVED_SPECIMEN",50
"2010-07-26",7,"UNKNOWN",91
"2010-11-17",7,"HUMAN_OBSERVATION",26
"2007-12-19",3,"PRESERVED_SPECIMEN",37
"2015-01-19",3,"LIVING_SPECIMEN",113
"2010-04-01",6,"PRESERVED_SPECIMEN",5322
"2013-05-21",7,"FOSSIL_SPECIMEN",4720
"2010-04-01",1,"OBSERVATION",185
"2010-07-26",3,"LIVING_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",93
"2008-04-01",4,"PRESERVED_SPECIMEN",28
"2008-12-17",6,"UNKNOWN",5158
"2012-01-18",5,"PRESERVED_SPECIMEN",169
"2013-12-20",1,"HUMAN_OBSERVATION",1429
"2008-04-01",0,"FOSSIL_SPECIMEN",44
"2012-01-18",0,"OBSERVATION",32
"2009-04-06",6,"PRESERVED_SPECIMEN",4700
"2012-10-31",6,"LIVING_SPECIMEN",835
"2013-02-20",5,"OBSERVATION",7
"2013-02-20",6,"FOSSIL_SPECIMEN",57
"2009-04-06",1,"OBSERVATION",115
"2011-02-21",0,"PRESERVED_SPECIMEN",102
"2013-09-10",0,"PRESERVED_SPECIMEN",117
"2013-05-21",7,"UNKNOWN",93
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2008-06-27",7,"OBSERVATION",76
"2008-04-01",0,"UNKNOWN",99
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",120
"2013-05-21",3,"LIVING_SPECIMEN",55
"2015-04-09",7,"PRESERVED_SPECIMEN",43
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",16218
"2015-10-01",1,"OBSERVATION",187
"2013-07-09",7,"LIVING_SPECIMEN",19
"2013-09-10",0,"UNKNOWN",66
"2010-11-17",7,"OBSERVATION",76
"2009-12-16",3,"UNKNOWN",9
"2015-04-09",3,"UNKNOWN",102
"2013-12-20",6,"PRESERVED_SPECIMEN",9783
"2015-10-01",6,"UNKNOWN",6860
"2011-06-10",3,"PRESERVED_SPECIMEN",15
"2011-09-05",6,"LIVING_SPECIMEN",835
"2012-01-18",1,"HUMAN_OBSERVATION",9
"2012-03-26",3,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"PRESERVED_SPECIMEN",21539
"2013-12-20",1,"OBSERVATION",2
"2012-12-11",7,"PRESERVED_SPECIMEN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",23
"2008-10-10",5,"PRESERVED_SPECIMEN",61
"2011-02-21",6,"LIVING_SPECIMEN",835
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",874
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",2745
"2013-12-20",6,"UNKNOWN",6829
"2011-06-10",3,"UNKNOWN",9
"2008-12-17",7,"FOSSIL_SPECIMEN",4491
"2012-12-11",7,"UNKNOWN",93
"2016-01-04",3,"UNKNOWN",95
"2008-10-10",1,"UNKNOWN",9562
"2009-09-25",4,"PRESERVED_SPECIMEN",105
"2012-07-13",5,"LIVING_SPECIMEN",41
"2014-03-28",5,"UNKNOWN",108
"2007-12-19",4,"PRESERVED_SPECIMEN",28
"2009-09-25",0,"FOSSIL_SPECIMEN",41
"2007-12-19",0,"FOSSIL_SPECIMEN",44
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"OBSERVATION",7
"2015-07-03",6,"FOSSIL_SPECIMEN",101
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",20215
"2008-04-01",5,"PRESERVED_SPECIMEN",55
"2012-01-18",6,"PRESERVED_SPECIMEN",5859
"2008-04-01",1,"FOSSIL_SPECIMEN",2747
"2009-06-17",5,"OBSERVATION",7
"2009-06-17",6,"FOSSIL_SPECIMEN",52
"2012-01-18",1,"OBSERVATION",215
"2012-01-18",6,"FOSSIL_SPECIMEN",57
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2012-10-31",7,"LIVING_SPECIMEN",19
"2013-02-20",7,"FOSSIL_SPECIMEN",4720
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",53
"2011-02-21",1,"PRESERVED_SPECIMEN",19861
"2013-09-10",1,"PRESERVED_SPECIMEN",25134
"2007-12-19",0,"UNKNOWN",112
"2010-11-17",3,"PRESERVED_SPECIMEN",57
"2010-04-01",3,"UNKNOWN",9
"2014-03-28",1,"HUMAN_OBSERVATION",1434
"2014-09-08",5,"OBSERVATION",7
"2014-09-08",6,"FOSSIL_SPECIMEN",96
"2008-04-01",1,"UNKNOWN",12270
"2012-01-18",6,"UNKNOWN",7143
"2015-07-03",2,"LIVING_SPECIMEN",3
"2009-12-16",4,"FOSSIL_SPECIMEN",634
"2015-04-09",4,"FOSSIL_SPECIMEN",649
"2015-10-01",7,"PRESERVED_SPECIMEN",23
"2008-12-17",7,"HUMAN_OBSERVATION",26
"2009-04-06",3,"UNKNOWN",9
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",128
"2013-09-10",1,"UNKNOWN",8336
"2013-02-20",3,"LIVING_SPECIMEN",51
"2009-09-25",0,"HUMAN_OBSERVATION",1
"2015-07-03",6,"HUMAN_OBSERVATION",21
"2015-04-09",4,"UNKNOWN",54
"2008-06-27",5,"LIVING_SPECIMEN",39
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2014-09-08",2,"LIVING_SPECIMEN",3
"2015-10-01",7,"UNKNOWN",24
"2011-06-10",4,"PRESERVED_SPECIMEN",155
"2012-03-26",4,"PRESERVED_SPECIMEN",105
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2009-12-16",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",42
"2012-03-26",0,"FOSSIL_SPECIMEN",41
"2013-02-20",7,"HUMAN_OBSERVATION",307
"2008-10-10",6,"PRESERVED_SPECIMEN",4286
"2012-12-11",4,"FOSSIL_SPECIMEN",649
"2013-09-10",7,"LIVING_SPECIMEN",19
"2016-01-04",4,"FOSSIL_SPECIMEN",653
"2014-03-28",1,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",57
"2014-09-08",6,"HUMAN_OBSERVATION",19
"2013-12-20",7,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",69
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",74
"2012-07-13",6,"LIVING_SPECIMEN",835
"2014-03-28",6,"UNKNOWN",6844
"2007-12-19",5,"PRESERVED_SPECIMEN",54
"2009-09-25",0,"OBSERVATION",19
"2009-09-25",1,"FOSSIL_SPECIMEN",2835
"2015-01-19",5,"LIVING_SPECIMEN",43
"2007-12-19",1,"FOSSIL_SPECIMEN",2747
"2008-06-27",0,"PRESERVED_SPECIMEN",29
"2012-12-11",0,"LIVING_SPECIMEN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",4727
"2010-04-01",4,"FOSSIL_SPECIMEN",634
"2010-07-26",5,"LIVING_SPECIMEN",40
"2014-03-28",2,"LIVING_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",3773
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"FOSSIL_SPECIMEN",4491
"2011-06-10",0,"HUMAN_OBSERVATION",2
"2012-01-18",7,"FOSSIL_SPECIMEN",4517
"2013-02-20",7,"OBSERVATION",48
"2009-04-06",4,"FOSSIL_SPECIMEN",634
"2009-09-25",1,"UNKNOWN",8964
"2007-12-19",1,"UNKNOWN",9441
"2010-11-17",4,"PRESERVED_SPECIMEN",155
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2008-06-27",0,"UNKNOWN",43
"2010-11-17",0,"FOSSIL_SPECIMEN",42
"2014-09-08",7,"FOSSIL_SPECIMEN",4726
"2012-01-18",7,"UNKNOWN",92
"2013-05-21",5,"LIVING_SPECIMEN",41
"2015-07-03",3,"LIVING_SPECIMEN",159
"2010-04-01",0,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",653
"2009-06-17",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",47
"2012-07-13",1,"PRESERVED_SPECIMEN",21568
"2010-11-17",0,"UNKNOWN",74
"2015-01-19",0,"PRESERVED_SPECIMEN",331
"2009-04-06",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",74
"2015-07-03",7,"HUMAN_OBSERVATION",433
"2009-12-16",5,"UNKNOWN",111
"2015-04-09",5,"UNKNOWN",105
"2008-06-27",6,"LIVING_SPECIMEN",700
"2014-09-08",3,"LIVING_SPECIMEN",113
"2009-06-17",7,"HUMAN_OBSERVATION",26
"2011-06-10",5,"PRESERVED_SPECIMEN",176
"2012-03-26",5,"PRESERVED_SPECIMEN",178
"2012-10-31",3,"PRESERVED_SPECIMEN",8
"2013-12-20",4,"FOSSIL_SPECIMEN",649
"2011-06-10",0,"OBSERVATION",32
"2011-06-10",1,"FOSSIL_SPECIMEN",2836
"2012-03-26",1,"FOSSIL_SPECIMEN",4065
"2015-01-19",5,"OBSERVATION",7
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",7
"2013-05-21",0,"PRESERVED_SPECIMEN",106
"2014-03-28",7,"FOSSIL_SPECIMEN",4725
"2014-09-08",7,"HUMAN_OBSERVATION",441
"2011-06-10",5,"UNKNOWN",115
"2012-03-26",1,"UNKNOWN",8539
"2015-04-09",1,"HUMAN_OBSERVATION",3022
"2013-07-09",4,"PRESERVED_SPECIMEN",118
"2013-07-09",0,"FOSSIL_SPECIMEN",41
"2016-01-04",5,"UNKNOWN",103
"2008-10-10",3,"UNKNOWN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",5360
"2012-07-13",7,"LIVING_SPECIMEN",19
"2014-03-28",7,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",2155
"2009-09-25",1,"OBSERVATION",116
"2015-01-19",6,"LIVING_SPECIMEN",335
"2008-06-27",1,"PRESERVED_SPECIMEN",8792
"2013-05-21",5,"OBSERVATION",7
"2015-07-03",7,"OBSERVATION",48
"2010-07-26",6,"LIVING_SPECIMEN",718
"2011-09-05",3,"PRESERVED_SPECIMEN",15
"2014-03-28",3,"LIVING_SPECIMEN",113
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"UNKNOWN",69
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"OBSERVATION",76
"2011-06-10",1,"HUMAN_OBSERVATION",9
"2008-12-17",5,"LIVING_SPECIMEN",39
"2011-02-21",3,"PRESERVED_SPECIMEN",57
"2013-09-10",3,"PRESERVED_SPECIMEN",8
"2015-01-19",6,"HUMAN_OBSERVATION",21
"2010-11-17",5,"PRESERVED_SPECIMEN",85
"2016-01-04",1,"HUMAN_OBSERVATION",4679
"2008-06-27",1,"UNKNOWN",12608
"2010-04-01",5,"UNKNOWN",111
"2010-11-17",1,"FOSSIL_SPECIMEN",2836
"2014-09-08",7,"OBSERVATION",48
"2013-05-21",6,"LIVING_SPECIMEN",874
"2009-12-16",5,"OBSERVATION",7
"2009-12-16",6,"FOSSIL_SPECIMEN",52
"2015-04-09",1,"OBSERVATION",187
"2015-04-09",6,"FOSSIL_SPECIMEN",101
"2009-04-06",5,"UNKNOWN",111
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2013-09-10",3,"UNKNOWN",9
"2010-11-17",1,"UNKNOWN",8635
"2013-02-20",5,"LIVING_SPECIMEN",41
"2015-01-19",1,"PRESERVED_SPECIMEN",24082
"2010-07-26",1,"PRESERVED_SPECIMEN",16948
"2009-12-16",6,"UNKNOWN",6803
"2015-04-09",6,"UNKNOWN",7076
"2011-06-10",6,"PRESERVED_SPECIMEN",7057
"2012-03-26",6,"PRESERVED_SPECIMEN",6893
"2012-10-31",4,"PRESERVED_SPECIMEN",118
"2008-12-17",0,"PRESERVED_SPECIMEN",51
"2011-06-10",1,"OBSERVATION",215
"2012-10-31",0,"FOSSIL_SPECIMEN",41
"2015-04-09",2,"LIVING_SPECIMEN",3
"2012-12-11",5,"OBSERVATION",7
"2012-12-11",6,"FOSSIL_SPECIMEN",57
"2016-01-04",1,"OBSERVATION",187
"2016-01-04",6,"FOSSIL_SPECIMEN",101
"2008-10-10",4,"FOSSIL_SPECIMEN",634
"2013-05-21",1,"PRESERVED_SPECIMEN",24073
"2011-06-10",6,"UNKNOWN",6569
"2012-10-31",0,"UNKNOWN",69
"2013-07-09",5,"PRESERVED_SPECIMEN",238
"2008-12-17",5,"OBSERVATION",7
"2013-02-20",0,"PRESERVED_SPECIMEN",106
"2013-07-09",1,"FOSSIL_SPECIMEN",4178
"2016-01-04",6,"UNKNOWN",6860
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2016-01-04",2,"LIVING_SPECIMEN",3
"2008-10-10",0,"LIVING_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",7
"2010-04-01",6,"FOSSIL_SPECIMEN",52
"2011-09-05",4,"PRESERVED_SPECIMEN",155
"2011-09-05",0,"FOSSIL_SPECIMEN",41
"2013-07-09",1,"UNKNOWN",8371
"2008-04-01",4,"FOSSIL_SPECIMEN",634
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2013-02-20",0,"UNKNOWN",69
"2008-12-17",6,"LIVING_SPECIMEN",720
"2009-04-06",5,"OBSERVATION",7
"2009-04-06",6,"FOSSIL_SPECIMEN",52
"2009-09-25",3,"UNKNOWN",9
"2011-02-21",4,"PRESERVED_SPECIMEN",155
"2013-09-10",4,"PRESERVED_SPECIMEN",118
"2015-01-19",7,"HUMAN_OBSERVATION",441
"2010-11-17",6,"PRESERVED_SPECIMEN",5685
"2011-02-21",0,"FOSSIL_SPECIMEN",42
"2013-09-10",0,"FOSSIL_SPECIMEN",41
"2008-10-10",0,"HUMAN_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",6803
"2010-07-26",7,"HUMAN_OBSERVATION",26
"2011-09-05",0,"UNKNOWN",69
"2013-05-21",7,"LIVING_SPECIMEN",19
"2015-07-03",5,"LIVING_SPECIMEN",45
"2009-12-16",7,"FOSSIL_SPECIMEN",4491
"2015-04-09",7,"FOSSIL_SPECIMEN",4727
"2009-04-06",6,"UNKNOWN",5164
"2013-07-09",1,"HUMAN_OBSERVATION",10
"2015-10-01",5,"OBSERVATION",7
"2015-10-01",6,"FOSSIL_SPECIMEN",101
"2008-04-01",0,"LIVING_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",40
"2011-02-21",0,"UNKNOWN",73
"2012-01-18",5,"LIVING_SPECIMEN",41
"2012-07-13",3,"PRESERVED_SPECIMEN",8
"2013-02-20",6,"LIVING_SPECIMEN",874
"2013-05-21",7,"HUMAN_OBSERVATION",307
"2009-12-16",7,"UNKNOWN",44
"2015-04-09",7,"UNKNOWN",49
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2014-09-08",5,"LIVING_SPECIMEN",43
