"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6827
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3515
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",780
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2888
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",177
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",379
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6504
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",790
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",388
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",135
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2141
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6522
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4883
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1901
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",792
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",180
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",628
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3532
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",780
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1245
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",409
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",972
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2077
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6521
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",796
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6830
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",123
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",628
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1625
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",239
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",270
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",49
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",236
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6502
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",308
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",64
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1100
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",551
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6521
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1058
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",398
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",247
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",955
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6902
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6521
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2060
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1084
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6521
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",221
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1154
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",36
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",177
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",305
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",502
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",175
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",789
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",926
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5872
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1209
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",149
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",287
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",265
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",180
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1245
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",792
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",994
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2269
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6521
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",775
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",541
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",508
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",655
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1086
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1966
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",122
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",41
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1245
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",397
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",64
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",110
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",476
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",296
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6521
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",288
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",290
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",6796
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",697
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1047
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6521
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",168
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6521
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",4727
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",305
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
