"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"PRESERVED_SPECIMEN",3375
"2018-07-11",0,"PRESERVED_SPECIMEN",4
"2017-04-12",5,"LIVING_SPECIMEN",8
"2014-09-08",6,"UNKNOWN",124
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",5
"2015-10-01",1,"HUMAN_OBSERVATION",78
"2012-12-11",1,"HUMAN_OBSERVATION",9
"2016-07-04",3,"UNKNOWN",911
"2011-09-05",6,"UNKNOWN",1
"2014-03-28",1,"UNKNOWN",134
"2018-04-09",1,"HUMAN_OBSERVATION",752
"2016-01-04",5,"PRESERVED_SPECIMEN",294
"2016-10-07",1,"MACHINE_OBSERVATION",4
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2012-01-18",2,"UNKNOWN",78
"2018-07-11",1,"PRESERVED_SPECIMEN",3990
"2017-12-22",1,"MACHINE_OBSERVATION",4
"2009-04-06",5,"LIVING_SPECIMEN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"HUMAN_OBSERVATION",44
