"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",7,"PRESERVED_SPECIMEN",599
"2012-01-18",7,"OCCURRENCE",3
"2012-01-18",7,"OBSERVATION",1926
"2012-01-18",8,"OCCURRENCE",2
"2012-03-26",0,"PRESERVED_SPECIMEN",10304
"2012-03-26",0,"OCCURRENCE",18322
"2012-03-26",0,"HUMAN_OBSERVATION",793
"2012-03-26",0,"OBSERVATION",25816
"2012-03-26",0,"FOSSIL_SPECIMEN",90
"2012-03-26",1,"PRESERVED_SPECIMEN",668076
"2012-03-26",1,"OCCURRENCE",90382
"2012-03-26",1,"HUMAN_OBSERVATION",5503
"2012-03-26",1,"LIVING_SPECIMEN",4
"2012-03-26",1,"OBSERVATION",168371
"2012-03-26",1,"FOSSIL_SPECIMEN",665
"2012-03-26",3,"PRESERVED_SPECIMEN",274
"2012-03-26",3,"OCCURRENCE",18
"2012-03-26",3,"HUMAN_OBSERVATION",21
"2012-03-26",3,"LIVING_SPECIMEN",29
"2012-03-26",3,"OBSERVATION",487
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",12351
"2012-03-26",4,"OCCURRENCE",12247
"2012-03-26",4,"HUMAN_OBSERVATION",13704
"2012-03-26",4,"LIVING_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",153927
"2012-03-26",4,"FOSSIL_SPECIMEN",166
"2012-03-26",5,"PRESERVED_SPECIMEN",16723
"2012-03-26",5,"OCCURRENCE",61271
"2012-03-26",5,"LIVING_SPECIMEN",104
"2012-03-26",5,"OBSERVATION",175
"2012-03-26",6,"FOSSIL_SPECIMEN",164
"2012-03-26",6,"PRESERVED_SPECIMEN",643177
"2012-03-26",6,"OCCURRENCE",878133
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",755
"2012-03-26",6,"OBSERVATION",4492
"2012-03-26",7,"PRESERVED_SPECIMEN",581
"2012-03-26",7,"OCCURRENCE",3
"2012-03-26",7,"OBSERVATION",1926
"2012-03-26",8,"OCCURRENCE",2
"2012-07-13",0,"HUMAN_OBSERVATION",793
"2012-07-13",0,"OBSERVATION",25816
"2012-07-13",0,"FOSSIL_SPECIMEN",90
"2012-07-13",0,"PRESERVED_SPECIMEN",11714
"2012-07-13",0,"OCCURRENCE",18757
"2012-07-13",1,"OCCURRENCE",133666
"2012-07-13",1,"HUMAN_OBSERVATION",5503
"2012-07-13",1,"OBSERVATION",175609
"2012-07-13",1,"FOSSIL_SPECIMEN",634
"2012-07-13",1,"PRESERVED_SPECIMEN",900202
"2012-07-13",1,"LIVING_SPECIMEN",4
"2012-07-13",3,"OCCURRENCE",18
"2012-07-13",3,"HUMAN_OBSERVATION",21
"2012-07-13",3,"OBSERVATION",487
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",292
"2012-07-13",3,"LIVING_SPECIMEN",29
"2012-07-13",4,"OCCURRENCE",12247
"2012-07-13",4,"HUMAN_OBSERVATION",13704
"2012-07-13",4,"OBSERVATION",153927
"2012-07-13",4,"FOSSIL_SPECIMEN",166
"2012-07-13",4,"PRESERVED_SPECIMEN",15471
"2012-07-13",4,"LIVING_SPECIMEN",5
"2012-07-13",5,"LIVING_SPECIMEN",104
"2012-07-13",5,"OCCURRENCE",61201
"2012-07-13",5,"OBSERVATION",175
"2012-07-13",5,"PRESERVED_SPECIMEN",17663
"2012-07-13",6,"LIVING_SPECIMEN",848
"2012-07-13",6,"OCCURRENCE",877410
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",4492
"2012-07-13",6,"FOSSIL_SPECIMEN",164
"2012-07-13",6,"PRESERVED_SPECIMEN",678256
"2012-07-13",7,"OCCURRENCE",3
"2012-07-13",7,"OBSERVATION",1926
"2012-07-13",7,"PRESERVED_SPECIMEN",589
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"OBSERVATION",25816
"2012-10-31",0,"FOSSIL_SPECIMEN",90
"2012-10-31",0,"PRESERVED_SPECIMEN",12109
"2012-10-31",0,"OCCURRENCE",18457
"2012-10-31",0,"HUMAN_OBSERVATION",793
"2012-10-31",1,"HUMAN_OBSERVATION",5638
"2012-10-31",1,"OBSERVATION",175213
"2012-10-31",1,"FOSSIL_SPECIMEN",634
"2012-10-31",1,"PRESERVED_SPECIMEN",1126899
"2012-10-31",1,"LIVING_SPECIMEN",4
"2012-10-31",1,"OCCURRENCE",131203
"2012-10-31",3,"OCCURRENCE",18
"2012-10-31",3,"HUMAN_OBSERVATION",21
"2012-10-31",3,"OBSERVATION",487
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",292
"2012-10-31",3,"LIVING_SPECIMEN",29
"2012-10-31",4,"OCCURRENCE",12511
"2012-10-31",4,"HUMAN_OBSERVATION",13704
"2012-10-31",4,"OBSERVATION",153927
"2012-10-31",4,"FOSSIL_SPECIMEN",166
"2012-10-31",4,"PRESERVED_SPECIMEN",16190
"2012-10-31",4,"LIVING_SPECIMEN",5
"2012-10-31",5,"OCCURRENCE",61198
"2012-10-31",5,"OBSERVATION",175
"2012-10-31",5,"PRESERVED_SPECIMEN",18403
"2012-10-31",5,"LIVING_SPECIMEN",106
"2012-10-31",6,"OCCURRENCE",877746
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"OBSERVATION",4486
"2012-10-31",6,"FOSSIL_SPECIMEN",164
"2012-10-31",6,"PRESERVED_SPECIMEN",683284
"2012-10-31",6,"LIVING_SPECIMEN",852
"2012-10-31",7,"OCCURRENCE",3
"2012-10-31",7,"OBSERVATION",1926
"2012-10-31",7,"PRESERVED_SPECIMEN",597
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",18457
"2012-12-11",0,"HUMAN_OBSERVATION",793
"2012-12-11",0,"OBSERVATION",25816
"2012-12-11",0,"FOSSIL_SPECIMEN",90
"2012-12-11",0,"PRESERVED_SPECIMEN",12312
"2012-12-11",1,"LIVING_SPECIMEN",4
"2012-12-11",1,"OCCURRENCE",131203
"2012-12-11",1,"HUMAN_OBSERVATION",5690
"2012-12-11",1,"OBSERVATION",175179
"2012-12-11",1,"FOSSIL_SPECIMEN",634
"2012-12-11",1,"PRESERVED_SPECIMEN",1143112
"2012-12-11",3,"PRESERVED_SPECIMEN",292
"2012-12-11",3,"LIVING_SPECIMEN",29
"2012-12-11",3,"OCCURRENCE",18
"2012-12-11",3,"HUMAN_OBSERVATION",21
"2012-12-11",3,"OBSERVATION",487
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",16495
"2012-12-11",4,"LIVING_SPECIMEN",5
"2012-12-11",4,"OCCURRENCE",12511
"2012-12-11",4,"HUMAN_OBSERVATION",13704
"2012-12-11",4,"OBSERVATION",153874
"2012-12-11",4,"FOSSIL_SPECIMEN",166
"2012-12-11",5,"PRESERVED_SPECIMEN",18407
"2012-12-11",5,"LIVING_SPECIMEN",106
"2012-12-11",5,"OCCURRENCE",61199
"2012-12-11",5,"OBSERVATION",175
"2012-12-11",6,"PRESERVED_SPECIMEN",683793
"2012-12-11",6,"LIVING_SPECIMEN",852
"2012-12-11",6,"OCCURRENCE",877776
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2012-12-11",6,"OBSERVATION",4486
"2012-12-11",6,"FOSSIL_SPECIMEN",164
"2012-12-11",7,"PRESERVED_SPECIMEN",598
"2012-12-11",7,"OCCURRENCE",1
"2012-12-11",7,"OBSERVATION",1926
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"HUMAN_OBSERVATION",793
"2013-02-20",0,"OBSERVATION",25816
"2013-02-20",0,"FOSSIL_SPECIMEN",90
"2013-02-20",0,"PRESERVED_SPECIMEN",12459
"2013-02-20",0,"OCCURRENCE",18457
"2013-02-20",1,"HUMAN_OBSERVATION",5693
"2013-02-20",1,"OBSERVATION",175179
"2013-02-20",1,"FOSSIL_SPECIMEN",634
"2013-02-20",1,"PRESERVED_SPECIMEN",1178450
"2013-02-20",1,"LIVING_SPECIMEN",4
"2013-02-20",1,"OCCURRENCE",131101
"2013-02-20",3,"OCCURRENCE",18
"2013-02-20",3,"HUMAN_OBSERVATION",21
"2013-02-20",3,"OBSERVATION",487
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",292
"2013-02-20",3,"LIVING_SPECIMEN",29
"2013-02-20",4,"OCCURRENCE",12511
"2013-02-20",4,"HUMAN_OBSERVATION",13704
"2013-02-20",4,"OBSERVATION",153874
"2013-02-20",4,"FOSSIL_SPECIMEN",166
"2013-02-20",4,"PRESERVED_SPECIMEN",16528
"2013-02-20",4,"LIVING_SPECIMEN",5
"2013-02-20",5,"OCCURRENCE",61199
"2013-02-20",5,"OBSERVATION",175
"2013-02-20",5,"PRESERVED_SPECIMEN",19352
"2013-02-20",5,"LIVING_SPECIMEN",106
"2013-02-20",6,"LIVING_SPECIMEN",866
"2013-02-20",6,"OCCURRENCE",877762
"2013-02-20",6,"HUMAN_OBSERVATION",6
"2013-02-20",6,"OBSERVATION",4486
"2013-02-20",6,"FOSSIL_SPECIMEN",164
"2013-02-20",6,"PRESERVED_SPECIMEN",697519
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"OBSERVATION",1926
"2013-02-20",7,"PRESERVED_SPECIMEN",600
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",95
"2013-05-21",0,"PRESERVED_SPECIMEN",12442
"2013-05-21",0,"OCCURRENCE",18457
"2013-05-21",0,"HUMAN_OBSERVATION",793
"2013-05-21",0,"OBSERVATION",25816
"2013-05-21",1,"FOSSIL_SPECIMEN",634
"2013-05-21",1,"PRESERVED_SPECIMEN",1174201
"2013-05-21",1,"OCCURRENCE",129068
"2013-05-21",1,"HUMAN_OBSERVATION",5742
"2013-05-21",1,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",175179
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",292
"2013-05-21",3,"OCCURRENCE",18
"2013-05-21",3,"HUMAN_OBSERVATION",21
"2013-05-21",3,"LIVING_SPECIMEN",29
"2013-05-21",3,"OBSERVATION",487
"2013-05-21",4,"FOSSIL_SPECIMEN",5375
"2013-05-21",4,"PRESERVED_SPECIMEN",16496
"2013-05-21",4,"OCCURRENCE",12511
"2013-05-21",4,"HUMAN_OBSERVATION",13704
"2013-05-21",4,"LIVING_SPECIMEN",5
"2013-05-21",4,"OBSERVATION",153874
"2013-05-21",5,"PRESERVED_SPECIMEN",19201
"2013-05-21",5,"OCCURRENCE",61199
"2013-05-21",5,"LIVING_SPECIMEN",106
"2013-05-21",5,"OBSERVATION",175
"2013-05-21",6,"FOSSIL_SPECIMEN",164
"2013-05-21",6,"PRESERVED_SPECIMEN",698218
"2013-05-21",6,"OCCURRENCE",877765
"2013-05-21",6,"HUMAN_OBSERVATION",6
"2013-05-21",6,"LIVING_SPECIMEN",866
"2013-05-21",6,"OBSERVATION",4486
"2013-05-21",7,"PRESERVED_SPECIMEN",598
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"OBSERVATION",1926
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"OCCURRENCE",6
"2013-07-09",0,"HUMAN_OBSERVATION",793
"2013-07-09",0,"OBSERVATION",44297
"2013-07-09",0,"FOSSIL_SPECIMEN",95
"2013-07-09",0,"PRESERVED_SPECIMEN",17064
"2013-07-09",1,"LIVING_SPECIMEN",4
"2013-07-09",1,"OCCURRENCE",1690
"2013-07-09",1,"HUMAN_OBSERVATION",5742
"2013-07-09",1,"OBSERVATION",305155
"2013-07-09",1,"FOSSIL_SPECIMEN",634
"2013-07-09",1,"PRESERVED_SPECIMEN",1134640
"2013-07-09",3,"LIVING_SPECIMEN",29
"2013-07-09",3,"OCCURRENCE",14
"2013-07-09",3,"HUMAN_OBSERVATION",21
"2013-07-09",3,"OBSERVATION",491
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",292
"2013-07-09",4,"LIVING_SPECIMEN",5
"2013-07-09",4,"OCCURRENCE",2396
"2013-07-09",4,"HUMAN_OBSERVATION",13704
"2013-07-09",4,"OBSERVATION",164165
"2013-07-09",4,"FOSSIL_SPECIMEN",5375
"2013-07-09",4,"PRESERVED_SPECIMEN",16506
"2013-07-09",5,"LIVING_SPECIMEN",106
"2013-07-09",5,"OCCURRENCE",318
"2013-07-09",5,"OBSERVATION",61056
"2013-07-09",5,"PRESERVED_SPECIMEN",19345
"2013-07-09",6,"LIVING_SPECIMEN",866
"2013-07-09",6,"OCCURRENCE",376
"2013-07-09",6,"HUMAN_OBSERVATION",6
"2013-07-09",6,"OBSERVATION",916042
"2013-07-09",6,"FOSSIL_SPECIMEN",164
"2013-07-09",6,"PRESERVED_SPECIMEN",1007286
"2013-07-09",7,"OBSERVATION",1927
"2013-07-09",7,"PRESERVED_SPECIMEN",598
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",17049
"2013-09-10",0,"OCCURRENCE",6
"2013-09-10",0,"HUMAN_OBSERVATION",793
"2013-09-10",0,"OBSERVATION",44297
"2013-09-10",0,"FOSSIL_SPECIMEN",95
"2013-09-10",1,"PRESERVED_SPECIMEN",1134739
"2013-09-10",1,"MACHINE_OBSERVATION",16
"2013-09-10",1,"LIVING_SPECIMEN",4
"2013-09-10",1,"OCCURRENCE",1199
"2013-09-10",1,"HUMAN_OBSERVATION",19603
"2013-09-10",1,"OBSERVATION",297180
"2013-09-10",1,"FOSSIL_SPECIMEN",633
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",292
"2013-09-10",3,"LIVING_SPECIMEN",29
"2013-09-10",3,"OCCURRENCE",14
"2013-09-10",3,"HUMAN_OBSERVATION",21
"2013-09-10",3,"OBSERVATION",491
"2013-09-10",4,"FOSSIL_SPECIMEN",5375
"2013-09-10",4,"PRESERVED_SPECIMEN",16506
"2013-09-10",4,"LIVING_SPECIMEN",5
"2013-09-10",4,"OCCURRENCE",1192
"2013-09-10",4,"HUMAN_OBSERVATION",13799
"2013-09-10",4,"OBSERVATION",164117
"2013-09-10",5,"PRESERVED_SPECIMEN",19264
"2013-09-10",5,"LIVING_SPECIMEN",106
"2013-09-10",5,"OCCURRENCE",318
"2013-09-10",5,"OBSERVATION",61056
"2013-09-10",6,"FOSSIL_SPECIMEN",164
"2013-09-10",6,"PRESERVED_SPECIMEN",1007257
"2013-09-10",6,"LIVING_SPECIMEN",885
"2013-09-10",6,"OCCURRENCE",376
"2013-09-10",6,"HUMAN_OBSERVATION",6
"2013-09-10",6,"OBSERVATION",916042
"2013-09-10",7,"PRESERVED_SPECIMEN",598
"2013-09-10",7,"OBSERVATION",1927
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"OCCURRENCE",6
"2013-12-20",0,"HUMAN_OBSERVATION",793
"2013-12-20",0,"OBSERVATION",44297
"2013-12-20",0,"FOSSIL_SPECIMEN",95
"2013-12-20",0,"PRESERVED_SPECIMEN",16445
"2013-12-20",1,"MACHINE_OBSERVATION",16
"2013-12-20",1,"LIVING_SPECIMEN",4
"2013-12-20",1,"OCCURRENCE",1199
"2013-12-20",1,"HUMAN_OBSERVATION",19639
"2013-12-20",1,"OBSERVATION",297180
"2013-12-20",1,"FOSSIL_SPECIMEN",633
"2013-12-20",1,"PRESERVED_SPECIMEN",1102809
"2013-12-20",3,"PRESERVED_SPECIMEN",292
"2013-12-20",3,"LIVING_SPECIMEN",29
"2013-12-20",3,"OCCURRENCE",6
"2013-12-20",3,"HUMAN_OBSERVATION",21
"2013-12-20",3,"OBSERVATION",491
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",16506
"2013-12-20",4,"LIVING_SPECIMEN",5
"2013-12-20",4,"OCCURRENCE",33
"2013-12-20",4,"HUMAN_OBSERVATION",13799
"2013-12-20",4,"OBSERVATION",164117
"2013-12-20",4,"FOSSIL_SPECIMEN",5375
"2013-12-20",5,"PRESERVED_SPECIMEN",19253
"2013-12-20",5,"LIVING_SPECIMEN",106
"2013-12-20",5,"OCCURRENCE",301
"2013-12-20",5,"OBSERVATION",61056
"2013-12-20",6,"PRESERVED_SPECIMEN",903265
"2013-12-20",6,"LIVING_SPECIMEN",218
"2013-12-20",6,"OCCURRENCE",374
"2013-12-20",6,"HUMAN_OBSERVATION",6
"2013-12-20",6,"OBSERVATION",916042
"2013-12-20",6,"FOSSIL_SPECIMEN",164
"2013-12-20",7,"PRESERVED_SPECIMEN",598
"2013-12-20",7,"OBSERVATION",1927
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"OCCURRENCE",6
"2014-03-28",0,"HUMAN_OBSERVATION",1591
"2014-03-28",0,"OBSERVATION",44297
"2014-03-28",0,"FOSSIL_SPECIMEN",95
"2014-03-28",0,"PRESERVED_SPECIMEN",17289
"2014-03-28",1,"OCCURRENCE",1228
"2014-03-28",1,"HUMAN_OBSERVATION",20433
"2014-03-28",1,"LIVING_SPECIMEN",4
"2014-03-28",1,"OBSERVATION",297180
"2014-03-28",1,"FOSSIL_SPECIMEN",647
"2014-03-28",1,"PRESERVED_SPECIMEN",1164730
"2014-03-28",1,"MACHINE_OBSERVATION",16
"2014-03-28",3,"OCCURRENCE",6
"2014-03-28",3,"HUMAN_OBSERVATION",21
"2014-03-28",3,"LIVING_SPECIMEN",31
"2014-03-28",3,"OBSERVATION",491
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",284
"2014-03-28",4,"OCCURRENCE",8
"2014-03-28",4,"HUMAN_OBSERVATION",40786
"2014-03-28",4,"LIVING_SPECIMEN",5
"2014-03-28",4,"OBSERVATION",164117
"2014-03-28",4,"FOSSIL_SPECIMEN",5432
"2014-03-28",4,"PRESERVED_SPECIMEN",16697
"2014-03-28",5,"PRESERVED_SPECIMEN",19056
"2014-03-28",5,"OCCURRENCE",301
"2014-03-28",5,"LIVING_SPECIMEN",106
"2014-03-28",5,"OBSERVATION",61056
"2014-03-28",6,"PRESERVED_SPECIMEN",943790
"2014-03-28",6,"OCCURRENCE",387
"2014-03-28",6,"HUMAN_OBSERVATION",7
"2014-03-28",6,"LIVING_SPECIMEN",218
"2014-03-28",6,"OBSERVATION",916042
"2014-03-28",6,"FOSSIL_SPECIMEN",165
"2014-03-28",7,"PRESERVED_SPECIMEN",595
"2014-03-28",7,"OBSERVATION",1927
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"OBSERVATION",44297
"2014-09-08",0,"FOSSIL_SPECIMEN",123
"2014-09-08",0,"PRESERVED_SPECIMEN",17108
"2014-09-08",0,"OCCURRENCE",144
"2014-09-08",0,"HUMAN_OBSERVATION",1591
"2014-09-08",1,"OBSERVATION",297180
"2014-09-08",1,"FOSSIL_SPECIMEN",773
"2014-09-08",1,"PRESERVED_SPECIMEN",1303773
"2014-09-08",1,"MACHINE_OBSERVATION",16
"2014-09-08",1,"LIVING_SPECIMEN",4
"2014-09-08",1,"OCCURRENCE",1977
"2014-09-08",1,"HUMAN_OBSERVATION",30966
"2014-09-08",3,"HUMAN_OBSERVATION",21
"2014-09-08",3,"OBSERVATION",491
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",269
"2014-09-08",3,"LIVING_SPECIMEN",31
"2014-09-08",3,"OCCURRENCE",29
"2014-09-08",4,"HUMAN_OBSERVATION",42026
"2014-09-08",4,"OBSERVATION",164117
"2014-09-08",4,"FOSSIL_SPECIMEN",5432
"2014-09-08",4,"PRESERVED_SPECIMEN",16672
"2014-09-08",4,"LIVING_SPECIMEN",5
"2014-09-08",4,"OCCURRENCE",67
"2014-09-08",5,"OCCURRENCE",341
"2014-09-08",5,"OBSERVATION",61056
"2014-09-08",5,"PRESERVED_SPECIMEN",19352
"2014-09-08",5,"LIVING_SPECIMEN",106
"2014-09-08",6,"OCCURRENCE",1367
"2014-09-08",6,"HUMAN_OBSERVATION",77
"2014-09-08",6,"OBSERVATION",916042
"2014-09-08",6,"FOSSIL_SPECIMEN",167
"2014-09-08",6,"PRESERVED_SPECIMEN",946968
"2014-09-08",6,"LIVING_SPECIMEN",244
"2014-09-08",7,"OBSERVATION",1927
"2014-09-08",7,"PRESERVED_SPECIMEN",578
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",129
"2015-01-19",0,"PRESERVED_SPECIMEN",5259
"2015-01-19",0,"OCCURRENCE",147
"2015-01-19",0,"HUMAN_OBSERVATION",14206
"2015-01-19",0,"OBSERVATION",44297
"2015-01-19",1,"MACHINE_OBSERVATION",16
"2015-01-19",1,"FOSSIL_SPECIMEN",1238
"2015-01-19",1,"PRESERVED_SPECIMEN",144454
"2015-01-19",1,"OCCURRENCE",2503
"2015-01-19",1,"HUMAN_OBSERVATION",1195046
"2015-01-19",1,"LIVING_SPECIMEN",4
"2015-01-19",1,"OBSERVATION",297180
"2015-01-19",1,"MATERIAL_CITATION",616
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",11
"2015-01-19",3,"OCCURRENCE",75
"2015-01-19",3,"HUMAN_OBSERVATION",280
"2015-01-19",3,"LIVING_SPECIMEN",31
"2015-01-19",3,"OBSERVATION",491
"2015-01-19",4,"FOSSIL_SPECIMEN",5449
"2015-01-19",4,"PRESERVED_SPECIMEN",213
"2015-01-19",4,"OCCURRENCE",87
"2015-01-19",4,"HUMAN_OBSERVATION",58442
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-01-19",4,"OBSERVATION",164117
"2015-01-19",5,"PRESERVED_SPECIMEN",2594
"2015-01-19",5,"OCCURRENCE",339
"2015-01-19",5,"HUMAN_OBSERVATION",16925
"2015-01-19",5,"LIVING_SPECIMEN",106
"2015-01-19",5,"OBSERVATION",61056
"2015-01-19",6,"FOSSIL_SPECIMEN",173
"2015-01-19",6,"PRESERVED_SPECIMEN",345650
"2015-01-19",6,"OCCURRENCE",1429
"2015-01-19",6,"HUMAN_OBSERVATION",759773
"2015-01-19",6,"LIVING_SPECIMEN",220
"2015-01-19",6,"OBSERVATION",916042
"2015-01-19",6,"MATERIAL_CITATION",67
"2015-01-19",7,"PRESERVED_SPECIMEN",94
"2015-01-19",7,"OCCURRENCE",2
"2015-01-19",7,"HUMAN_OBSERVATION",501
"2015-01-19",7,"OBSERVATION",1927
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",14530
"2015-04-09",0,"OBSERVATION",44297
"2015-04-09",0,"FOSSIL_SPECIMEN",224
"2015-04-09",0,"PRESERVED_SPECIMEN",5485
"2015-04-09",0,"OCCURRENCE",147
"2015-04-09",1,"HUMAN_OBSERVATION",1195867
"2015-04-09",1,"LIVING_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",297180
"2015-04-09",1,"MATERIAL_CITATION",616
"2015-04-09",1,"MACHINE_OBSERVATION",16
"2015-04-09",1,"FOSSIL_SPECIMEN",1321
"2015-04-09",1,"PRESERVED_SPECIMEN",150856
"2015-04-09",1,"OCCURRENCE",2506
"2015-04-09",3,"OCCURRENCE",75
"2015-04-09",3,"HUMAN_OBSERVATION",280
"2015-04-09",3,"LIVING_SPECIMEN",31
"2015-04-09",3,"OBSERVATION",491
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2015-04-09",4,"OCCURRENCE",87
"2015-04-09",4,"HUMAN_OBSERVATION",58442
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",164117
"2015-04-09",4,"FOSSIL_SPECIMEN",5472
"2015-04-09",4,"PRESERVED_SPECIMEN",421
"2015-04-09",5,"OCCURRENCE",339
"2015-04-09",5,"HUMAN_OBSERVATION",16925
"2015-04-09",5,"LIVING_SPECIMEN",106
"2015-04-09",5,"OBSERVATION",61056
"2015-04-09",5,"PRESERVED_SPECIMEN",3115
"2015-04-09",6,"OCCURRENCE",1432
"2015-04-09",6,"HUMAN_OBSERVATION",791514
"2015-04-09",6,"LIVING_SPECIMEN",220
"2015-04-09",6,"OBSERVATION",916042
"2015-04-09",6,"MATERIAL_CITATION",67
"2015-04-09",6,"FOSSIL_SPECIMEN",171
"2015-04-09",6,"PRESERVED_SPECIMEN",347817
"2015-04-09",7,"OCCURRENCE",2
"2015-04-09",7,"HUMAN_OBSERVATION",501
"2015-04-09",7,"OBSERVATION",1927
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",94
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"OCCURRENCE",147
"2015-07-03",0,"HUMAN_OBSERVATION",14701
"2015-07-03",0,"OBSERVATION",44297
"2015-07-03",0,"FOSSIL_SPECIMEN",223
"2015-07-03",0,"PRESERVED_SPECIMEN",1115
"2015-07-03",1,"MATERIAL_CITATION",616
"2015-07-03",1,"OCCURRENCE",2504
"2015-07-03",1,"HUMAN_OBSERVATION",1219513
"2015-07-03",1,"OBSERVATION",297180
"2015-07-03",1,"FOSSIL_SPECIMEN",1333
"2015-07-03",1,"PRESERVED_SPECIMEN",34325
"2015-07-03",1,"MACHINE_OBSERVATION",16
"2015-07-03",1,"LIVING_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",31
"2015-07-03",3,"OCCURRENCE",75
"2015-07-03",3,"HUMAN_OBSERVATION",280
"2015-07-03",3,"OBSERVATION",491
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2015-07-03",4,"LIVING_SPECIMEN",5
"2015-07-03",4,"OCCURRENCE",87
"2015-07-03",4,"HUMAN_OBSERVATION",58444
"2015-07-03",4,"OBSERVATION",164117
"2015-07-03",4,"FOSSIL_SPECIMEN",5472
"2015-07-03",4,"PRESERVED_SPECIMEN",412
"2015-07-03",5,"LIVING_SPECIMEN",106
"2015-07-03",5,"OCCURRENCE",339
"2015-07-03",5,"HUMAN_OBSERVATION",16926
"2015-07-03",5,"OBSERVATION",61056
"2015-07-03",5,"PRESERVED_SPECIMEN",3146
"2015-07-03",6,"LIVING_SPECIMEN",220
"2015-07-03",6,"MATERIAL_CITATION",67
"2015-07-03",6,"OCCURRENCE",1432
"2015-07-03",6,"HUMAN_OBSERVATION",796601
"2015-07-03",6,"OBSERVATION",916042
"2015-07-03",6,"FOSSIL_SPECIMEN",172
"2015-07-03",6,"PRESERVED_SPECIMEN",13151
"2015-07-03",7,"OCCURRENCE",2
"2015-07-03",7,"HUMAN_OBSERVATION",501
"2015-07-03",7,"OBSERVATION",1927
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",117
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"OCCURRENCE",9
"2015-10-01",0,"HUMAN_OBSERVATION",19809
"2015-10-01",0,"OBSERVATION",44297
"2015-10-01",0,"FOSSIL_SPECIMEN",243
"2015-10-01",0,"PRESERVED_SPECIMEN",1276
"2015-10-01",1,"MACHINE_OBSERVATION",16
"2015-10-01",1,"LIVING_SPECIMEN",4
