"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"PRESERVED_SPECIMEN",1382171
"2015-01-19",1,"MATERIAL_SAMPLE",456
"2015-01-19",1,"OBSERVATION",10926661
"2015-01-19",1,"OCCURRENCE",39842
"2015-01-19",3,"OBSERVATION",17
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2015-01-19",4,"PRESERVED_SPECIMEN",871
"2015-01-19",4,"OBSERVATION",1281
"2015-01-19",5,"OBSERVATION",706800
"2015-01-19",5,"OCCURRENCE",787
"2015-01-19",5,"HUMAN_OBSERVATION",607
"2015-01-19",5,"PRESERVED_SPECIMEN",738167
"2015-01-19",6,"HUMAN_OBSERVATION",1960
"2015-01-19",6,"PRESERVED_SPECIMEN",1520435
"2015-01-19",6,"OBSERVATION",3527967
"2015-01-19",6,"OCCURRENCE",386
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2015-01-19",7,"PRESERVED_SPECIMEN",171
"2015-01-19",7,"OBSERVATION",2635
"2015-01-19",7,"OCCURRENCE",12
"2015-04-09",0,"HUMAN_OBSERVATION",29
"2015-04-09",0,"PRESERVED_SPECIMEN",12678
"2015-04-09",0,"OBSERVATION",3294
"2015-04-09",0,"OCCURRENCE",12
"2015-04-09",1,"FOSSIL_SPECIMEN",97
"2015-04-09",1,"HUMAN_OBSERVATION",14738
"2015-04-09",1,"PRESERVED_SPECIMEN",1086903
"2015-04-09",1,"MATERIAL_SAMPLE",456
"2015-04-09",1,"OBSERVATION",10846599
"2015-04-09",1,"OCCURRENCE",32299
"2015-04-09",3,"OBSERVATION",17
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2015-04-09",4,"PRESERVED_SPECIMEN",871
"2015-04-09",4,"OBSERVATION",1209
"2015-04-09",5,"OBSERVATION",472850
"2015-04-09",5,"OCCURRENCE",262
"2015-04-09",5,"HUMAN_OBSERVATION",607
"2015-04-09",5,"PRESERVED_SPECIMEN",556458
"2015-04-09",6,"HUMAN_OBSERVATION",1960
"2015-04-09",6,"PRESERVED_SPECIMEN",1505505
"2015-04-09",6,"OBSERVATION",2885267
"2015-04-09",6,"OCCURRENCE",122
"2015-04-09",7,"HUMAN_OBSERVATION",7
"2015-04-09",7,"PRESERVED_SPECIMEN",167
"2015-04-09",7,"OBSERVATION",2598
"2015-04-09",7,"OCCURRENCE",4
"2015-07-03",0,"HUMAN_OBSERVATION",2761
"2015-07-03",0,"OBSERVATION",580
"2015-07-03",0,"OCCURRENCE",4
"2015-07-03",0,"PRESERVED_SPECIMEN",12447
"2015-07-03",1,"OBSERVATION",490652
"2015-07-03",1,"OCCURRENCE",32299
"2015-07-03",1,"PRESERVED_SPECIMEN",1035101
"2015-07-03",1,"MATERIAL_SAMPLE",456
"2015-07-03",1,"FOSSIL_SPECIMEN",97
"2015-07-03",1,"HUMAN_OBSERVATION",11612722
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2015-07-03",4,"OBSERVATION",36
"2015-07-03",4,"PRESERVED_SPECIMEN",875
"2015-07-03",4,"HUMAN_OBSERVATION",1304
"2015-07-03",5,"HUMAN_OBSERVATION",411281
"2015-07-03",5,"OBSERVATION",99550
"2015-07-03",5,"OCCURRENCE",262
"2015-07-03",5,"PRESERVED_SPECIMEN",559264
"2015-07-03",6,"HUMAN_OBSERVATION",2444900
"2015-07-03",6,"OBSERVATION",243469
"2015-07-03",6,"OCCURRENCE",122
"2015-07-03",6,"PRESERVED_SPECIMEN",1847428
"2015-07-03",7,"OBSERVATION",19
"2015-07-03",7,"OCCURRENCE",4
"2015-07-03",7,"PRESERVED_SPECIMEN",169
"2015-07-03",7,"HUMAN_OBSERVATION",3097
"2015-10-01",0,"HUMAN_OBSERVATION",3181
"2015-10-01",0,"OBSERVATION",327
"2015-10-01",0,"OCCURRENCE",1325
"2015-10-01",0,"PRESERVED_SPECIMEN",7554
"2015-10-01",1,"MATERIAL_SAMPLE",456
"2015-10-01",1,"FOSSIL_SPECIMEN",97
"2015-10-01",1,"HUMAN_OBSERVATION",12328727
"2015-10-01",1,"OBSERVATION",105140
"2015-10-01",1,"OCCURRENCE",142031
"2015-10-01",1,"PRESERVED_SPECIMEN",935910
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2015-10-01",4,"HUMAN_OBSERVATION",1304
"2015-10-01",4,"OBSERVATION",36
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",4,"PRESERVED_SPECIMEN",875
"2015-10-01",5,"OBSERVATION",97067
"2015-10-01",5,"OCCURRENCE",262
"2015-10-01",5,"PRESERVED_SPECIMEN",561881
"2015-10-01",5,"HUMAN_OBSERVATION",413768
"2015-10-01",6,"HUMAN_OBSERVATION",2453567
"2015-10-01",6,"OBSERVATION",234803
"2015-10-01",6,"OCCURRENCE",135
"2015-10-01",6,"PRESERVED_SPECIMEN",1848846
"2015-10-01",7,"HUMAN_OBSERVATION",3097
"2015-10-01",7,"OBSERVATION",19
"2015-10-01",7,"OCCURRENCE",4
"2015-10-01",7,"PRESERVED_SPECIMEN",169
"2016-01-04",0,"HUMAN_OBSERVATION",3192
"2016-01-04",0,"PRESERVED_SPECIMEN",4320
"2016-01-04",0,"MATERIAL_SAMPLE",105
"2016-01-04",0,"OBSERVATION",137
"2016-01-04",0,"OCCURRENCE",1323
"2016-01-04",1,"MATERIAL_SAMPLE",111011
"2016-01-04",1,"OBSERVATION",18593
"2016-01-04",1,"OCCURRENCE",122862
"2016-01-04",1,"FOSSIL_SPECIMEN",50
"2016-01-04",1,"HUMAN_OBSERVATION",12328750
"2016-01-04",1,"PRESERVED_SPECIMEN",675776
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2016-01-04",4,"OBSERVATION",18
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",4,"HUMAN_OBSERVATION",1304
"2016-01-04",4,"PRESERVED_SPECIMEN",847
"2016-01-04",5,"HUMAN_OBSERVATION",415978
"2016-01-04",5,"PRESERVED_SPECIMEN",459794
"2016-01-04",5,"OBSERVATION",53644
"2016-01-04",5,"OCCURRENCE",146
"2016-01-04",6,"HUMAN_OBSERVATION",2462186
"2016-01-04",6,"PRESERVED_SPECIMEN",1857394
"2016-01-04",6,"OBSERVATION",140987
"2016-01-04",6,"OCCURRENCE",79
"2016-01-04",7,"OBSERVATION",11
"2016-01-04",7,"OCCURRENCE",2
"2016-01-04",7,"HUMAN_OBSERVATION",3098
"2016-01-04",7,"PRESERVED_SPECIMEN",124
"2016-04-05",0,"HUMAN_OBSERVATION",4186
"2016-04-05",0,"PRESERVED_SPECIMEN",8540
"2016-04-05",0,"MATERIAL_SAMPLE",105
"2016-04-05",0,"OCCURRENCE",1331
"2016-04-05",1,"FOSSIL_SPECIMEN",52
"2016-04-05",1,"HUMAN_OBSERVATION",16406793
"2016-04-05",1,"PRESERVED_SPECIMEN",1086881
"2016-04-05",1,"MATERIAL_SAMPLE",111011
"2016-04-05",1,"OBSERVATION",33
"2016-04-05",1,"OCCURRENCE",121513
"2016-04-05",3,"HUMAN_OBSERVATION",1670
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",44567
"2016-04-05",4,"PRESERVED_SPECIMEN",1052
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",5,"OBSERVATION",142
"2016-04-05",5,"OCCURRENCE",382
"2016-04-05",5,"HUMAN_OBSERVATION",508122
"2016-04-05",5,"PRESERVED_SPECIMEN",585651
"2016-04-05",6,"HUMAN_OBSERVATION",2921087
"2016-04-05",6,"PRESERVED_SPECIMEN",1883366
"2016-04-05",6,"OBSERVATION",678
"2016-04-05",6,"OCCURRENCE",575
"2016-04-05",7,"HUMAN_OBSERVATION",3552
"2016-04-05",7,"PRESERVED_SPECIMEN",947
"2016-04-05",7,"OCCURRENCE",3
"2016-07-04",0,"HUMAN_OBSERVATION",4464
"2016-07-04",0,"OCCURRENCE",1324
"2016-07-04",0,"PRESERVED_SPECIMEN",8567
"2016-07-04",0,"MATERIAL_SAMPLE",105
"2016-07-04",1,"MATERIAL_SAMPLE",111011
"2016-07-04",1,"FOSSIL_SPECIMEN",52
"2016-07-04",1,"HUMAN_OBSERVATION",17250288
"2016-07-04",1,"OBSERVATION",33
"2016-07-04",1,"OCCURRENCE",122826
"2016-07-04",1,"PRESERVED_SPECIMEN",1102127
"2016-07-04",3,"HUMAN_OBSERVATION",1673
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",44927
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",4,"PRESERVED_SPECIMEN",1052
"2016-07-04",5,"OBSERVATION",142
"2016-07-04",5,"OCCURRENCE",385
"2016-07-04",5,"PRESERVED_SPECIMEN",587069
"2016-07-04",5,"HUMAN_OBSERVATION",524581
"2016-07-04",6,"HUMAN_OBSERVATION",3035702
"2016-07-04",6,"OBSERVATION",678
"2016-07-04",6,"OCCURRENCE",595
"2016-07-04",6,"PRESERVED_SPECIMEN",1894789
"2016-07-04",7,"HUMAN_OBSERVATION",3639
"2016-07-04",7,"OCCURRENCE",3
"2016-07-04",7,"PRESERVED_SPECIMEN",992
"2016-10-07",0,"HUMAN_OBSERVATION",4451
"2016-10-07",0,"MATERIAL_SAMPLE",105
"2016-10-07",0,"OCCURRENCE",1324
"2016-10-07",0,"PRESERVED_SPECIMEN",168619
"2016-10-07",1,"MATERIAL_SAMPLE",111011
"2016-10-07",1,"OBSERVATION",33
"2016-10-07",1,"OCCURRENCE",122843
"2016-10-07",1,"PRESERVED_SPECIMEN",1104156
"2016-10-07",1,"FOSSIL_SPECIMEN",52
"2016-10-07",1,"HUMAN_OBSERVATION",14423956
"2016-10-07",3,"HUMAN_OBSERVATION",1671
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",4,"PRESERVED_SPECIMEN",1579
"2016-10-07",4,"HUMAN_OBSERVATION",44837
"2016-10-07",5,"HUMAN_OBSERVATION",500947
"2016-10-07",5,"OBSERVATION",142
"2016-10-07",5,"OCCURRENCE",388
"2016-10-07",5,"PRESERVED_SPECIMEN",559463
"2016-10-07",6,"HUMAN_OBSERVATION",2946568
"2016-10-07",6,"OBSERVATION",678
"2016-10-07",6,"OCCURRENCE",599
"2016-10-07",6,"PRESERVED_SPECIMEN",1689022
"2016-10-07",7,"OCCURRENCE",3
"2016-10-07",7,"PRESERVED_SPECIMEN",1038
"2016-10-07",7,"HUMAN_OBSERVATION",3368
"2016-12-27",0,"HUMAN_OBSERVATION",5146
"2016-12-27",0,"PRESERVED_SPECIMEN",172483
"2016-12-27",0,"MATERIAL_SAMPLE",105
"2016-12-27",0,"OCCURRENCE",285
"2016-12-27",1,"FOSSIL_SPECIMEN",52
"2016-12-27",1,"HUMAN_OBSERVATION",14636172
"2016-12-27",1,"MACHINE_OBSERVATION",20191
"2016-12-27",1,"PRESERVED_SPECIMEN",1188772
"2016-12-27",1,"MATERIAL_SAMPLE",111011
"2016-12-27",1,"OBSERVATION",33
"2016-12-27",1,"OCCURRENCE",237877
"2016-12-27",3,"HUMAN_OBSERVATION",2025
"2016-12-27",3,"PRESERVED_SPECIMEN",14
"2016-12-27",3,"OCCURRENCE",14
"2016-12-27",4,"HUMAN_OBSERVATION",43330
"2016-12-27",4,"PRESERVED_SPECIMEN",1775
"2016-12-27",4,"OCCURRENCE",366
"2016-12-27",5,"OBSERVATION",142
"2016-12-27",5,"OCCURRENCE",55776
"2016-12-27",5,"HUMAN_OBSERVATION",466593
"2016-12-27",5,"PRESERVED_SPECIMEN",610201
"2016-12-27",6,"HUMAN_OBSERVATION",2998762
"2016-12-27",6,"PRESERVED_SPECIMEN",2011095
"2016-12-27",6,"OBSERVATION",639
"2016-12-27",6,"OCCURRENCE",57691
"2016-12-27",7,"HUMAN_OBSERVATION",2225
"2016-12-27",7,"PRESERVED_SPECIMEN",1652
"2016-12-27",7,"OCCURRENCE",874
"2017-04-12",0,"MATERIAL_SAMPLE",105
"2017-04-12",0,"OCCURRENCE",2579
"2017-04-12",0,"HUMAN_OBSERVATION",7981
"2017-04-12",0,"PRESERVED_SPECIMEN",172825
"2017-04-12",1,"HUMAN_OBSERVATION",15269199
"2017-04-12",1,"MACHINE_OBSERVATION",20191
"2017-04-12",1,"PRESERVED_SPECIMEN",1263626
"2017-04-12",1,"MATERIAL_SAMPLE",112019
"2017-04-12",1,"OBSERVATION",32
"2017-04-12",1,"OCCURRENCE",258216
"2017-04-12",1,"FOSSIL_SPECIMEN",52
"2017-04-12",3,"OCCURRENCE",14
"2017-04-12",3,"HUMAN_OBSERVATION",2037
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",43573
"2017-04-12",4,"PRESERVED_SPECIMEN",1297
"2017-04-12",4,"OCCURRENCE",24813
"2017-04-12",5,"HUMAN_OBSERVATION",484993
"2017-04-12",5,"PRESERVED_SPECIMEN",614403
"2017-04-12",5,"OBSERVATION",142
"2017-04-12",5,"OCCURRENCE",61370
"2017-04-12",6,"OBSERVATION",637
"2017-04-12",6,"OCCURRENCE",63919
"2017-04-12",6,"HUMAN_OBSERVATION",3779397
"2017-04-12",6,"PRESERVED_SPECIMEN",2036243
"2017-04-12",7,"HUMAN_OBSERVATION",2415
"2017-04-12",7,"PRESERVED_SPECIMEN",2805
"2017-04-12",7,"OCCURRENCE",1175
"2017-07-24",0,"HUMAN_OBSERVATION",8249
"2017-07-24",0,"MATERIAL_SAMPLE",105
"2017-07-24",0,"OCCURRENCE",2580
"2017-07-24",0,"PRESERVED_SPECIMEN",169647
"2017-07-24",1,"FOSSIL_SPECIMEN",51
"2017-07-24",1,"HUMAN_OBSERVATION",15258472
"2017-07-24",1,"MACHINE_OBSERVATION",20191
"2017-07-24",1,"MATERIAL_SAMPLE",112019
"2017-07-24",1,"OCCURRENCE",258333
"2017-07-24",1,"PRESERVED_SPECIMEN",1052710
"2017-07-24",3,"HUMAN_OBSERVATION",2037
"2017-07-24",3,"OCCURRENCE",14
"2017-07-24",3,"PRESERVED_SPECIMEN",4
"2017-07-24",4,"HUMAN_OBSERVATION",43575
"2017-07-24",4,"OCCURRENCE",24813
"2017-07-24",4,"PRESERVED_SPECIMEN",3520
"2017-07-24",5,"OCCURRENCE",61381
"2017-07-24",5,"PRESERVED_SPECIMEN",613798
"2017-07-24",5,"HUMAN_OBSERVATION",496864
"2017-07-24",6,"HUMAN_OBSERVATION",3825125
"2017-07-24",6,"OCCURRENCE",63963
"2017-07-24",6,"PRESERVED_SPECIMEN",2025277
"2017-07-24",7,"HUMAN_OBSERVATION",2416
"2017-07-24",7,"OCCURRENCE",1175
"2017-07-24",7,"PRESERVED_SPECIMEN",2805
"2017-10-12",0,"HUMAN_OBSERVATION",8566
"2017-10-12",0,"PRESERVED_SPECIMEN",12856
"2017-10-12",0,"MATERIAL_SAMPLE",105
"2017-10-12",0,"OCCURRENCE",2580
"2017-10-12",1,"MATERIAL_SAMPLE",112019
"2017-10-12",1,"OCCURRENCE",258122
"2017-10-12",1,"FOSSIL_SPECIMEN",51
"2017-10-12",1,"HUMAN_OBSERVATION",15036201
"2017-10-12",1,"MACHINE_OBSERVATION",20191
"2017-10-12",1,"PRESERVED_SPECIMEN",1083332
"2017-10-12",3,"HUMAN_OBSERVATION",2022
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"OCCURRENCE",10
"2017-10-12",4,"OCCURRENCE",24813
"2017-10-12",4,"HUMAN_OBSERVATION",43575
"2017-10-12",4,"PRESERVED_SPECIMEN",3530
"2017-10-12",5,"HUMAN_OBSERVATION",496704
"2017-10-12",5,"PRESERVED_SPECIMEN",614683
"2017-10-12",5,"OCCURRENCE",61350
"2017-10-12",6,"HUMAN_OBSERVATION",4069971
"2017-10-12",6,"PRESERVED_SPECIMEN",1940934
"2017-10-12",6,"OCCURRENCE",63948
"2017-10-12",7,"OCCURRENCE",1175
"2017-10-12",7,"HUMAN_OBSERVATION",2415
"2017-10-12",7,"PRESERVED_SPECIMEN",2803
"2017-12-22",0,"MATERIAL_SAMPLE",105
"2017-12-22",0,"OCCURRENCE",6
"2017-12-22",0,"HUMAN_OBSERVATION",15553
"2017-12-22",0,"PRESERVED_SPECIMEN",14820
"2017-12-22",1,"HUMAN_OBSERVATION",16596668
"2017-12-22",1,"MACHINE_OBSERVATION",20191
"2017-12-22",1,"PRESERVED_SPECIMEN",1190203
"2017-12-22",1,"MATERIAL_SAMPLE",112019
"2017-12-22",1,"OCCURRENCE",6313
"2017-12-22",1,"FOSSIL_SPECIMEN",51
"2017-12-22",3,"HUMAN_OBSERVATION",2043
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2017-12-22",4,"HUMAN_OBSERVATION",44359
"2017-12-22",4,"PRESERVED_SPECIMEN",28788
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",5,"HUMAN_OBSERVATION",582933
"2017-12-22",5,"PRESERVED_SPECIMEN",617315
"2017-12-22",5,"OCCURRENCE",536
"2017-12-22",6,"OCCURRENCE",4269
"2017-12-22",6,"HUMAN_OBSERVATION",4284301
"2017-12-22",6,"PRESERVED_SPECIMEN",1922633
"2017-12-22",7,"HUMAN_OBSERVATION",3634
"2017-12-22",7,"PRESERVED_SPECIMEN",3171
"2017-12-22",7,"OCCURRENCE",3
"2018-04-09",0,"HUMAN_OBSERVATION",28261
"2018-04-09",0,"PRESERVED_SPECIMEN",15717
"2018-04-09",0,"MATERIAL_SAMPLE",44
"2018-04-09",0,"OCCURRENCE",5
"2018-04-09",1,"FOSSIL_SPECIMEN",51
"2018-04-09",1,"MACHINE_OBSERVATION",20191
"2018-04-09",1,"HUMAN_OBSERVATION",17474100
"2018-04-09",1,"PRESERVED_SPECIMEN",1893372
"2018-04-09",1,"MATERIAL_SAMPLE",86015
"2018-04-09",1,"OCCURRENCE",6023
"2018-04-09",3,"HUMAN_OBSERVATION",2046
"2018-04-09",3,"PRESERVED_SPECIMEN",140
"2018-04-09",4,"HUMAN_OBSERVATION",44766
"2018-04-09",4,"PRESERVED_SPECIMEN",32915
"2018-04-09",4,"OCCURRENCE",1
"2018-04-09",5,"OCCURRENCE",485
"2018-04-09",5,"HUMAN_OBSERVATION",625225
"2018-04-09",5,"PRESERVED_SPECIMEN",621912
"2018-04-09",6,"HUMAN_OBSERVATION",4430887
"2018-04-09",6,"PRESERVED_SPECIMEN",1944567
"2018-04-09",6,"OCCURRENCE",4217
"2018-04-09",7,"HUMAN_OBSERVATION",4203
"2018-04-09",7,"PRESERVED_SPECIMEN",3487
"2018-04-09",7,"OCCURRENCE",3
"2018-07-11",0,"HUMAN_OBSERVATION",28670
"2018-07-11",0,"PRESERVED_SPECIMEN",14566
"2018-07-11",0,"MATERIAL_SAMPLE",44
"2018-07-11",0,"OCCURRENCE",5
"2018-07-11",1,"FOSSIL_SPECIMEN",51
"2018-07-11",1,"HUMAN_OBSERVATION",18030005
"2018-07-11",1,"MACHINE_OBSERVATION",20191
"2018-07-11",1,"PRESERVED_SPECIMEN",1891461
"2018-07-11",1,"MATERIAL_SAMPLE",89170
"2018-07-11",1,"OCCURRENCE",6033
"2018-07-11",3,"HUMAN_OBSERVATION",2049
"2018-07-11",3,"PRESERVED_SPECIMEN",140
"2018-07-11",4,"HUMAN_OBSERVATION",44996
"2018-07-11",4,"PRESERVED_SPECIMEN",32915
"2018-07-11",4,"OCCURRENCE",1
"2018-07-11",5,"OCCURRENCE",490
"2018-07-11",5,"HUMAN_OBSERVATION",635260
"2018-07-11",5,"PRESERVED_SPECIMEN",623998
"2018-07-11",6,"HUMAN_OBSERVATION",4458674
"2018-07-11",6,"PRESERVED_SPECIMEN",1946709
"2018-07-11",6,"OCCURRENCE",4219
"2018-07-11",7,"HUMAN_OBSERVATION",4256
"2018-07-11",7,"PRESERVED_SPECIMEN",3554
"2018-07-11",7,"OCCURRENCE",3
"2018-09-28",0,"MATERIAL_SAMPLE",105
"2018-09-28",0,"OCCURRENCE",5
"2018-09-28",0,"HUMAN_OBSERVATION",12513
"2018-09-28",0,"PRESERVED_SPECIMEN",14444
"2018-09-28",1,"HUMAN_OBSERVATION",18578821
"2018-09-28",1,"MACHINE_OBSERVATION",20191
"2018-09-28",1,"PRESERVED_SPECIMEN",1876222
"2018-09-28",1,"MATERIAL_SAMPLE",112019
"2018-09-28",1,"OCCURRENCE",6052
"2018-09-28",1,"FOSSIL_SPECIMEN",51
"2018-09-28",3,"HUMAN_OBSERVATION",2056
"2018-09-28",3,"PRESERVED_SPECIMEN",140
"2018-09-28",4,"HUMAN_OBSERVATION",45217
"2018-09-28",4,"PRESERVED_SPECIMEN",32917
"2018-09-28",4,"OCCURRENCE",1
"2018-09-28",5,"HUMAN_OBSERVATION",647378
"2018-09-28",5,"PRESERVED_SPECIMEN",625206
"2018-09-28",5,"OCCURRENCE",490
"2018-09-28",6,"OCCURRENCE",4222
"2018-09-28",6,"HUMAN_OBSERVATION",4591673
"2018-09-28",6,"PRESERVED_SPECIMEN",1948710
"2018-09-28",7,"HUMAN_OBSERVATION",4534
"2018-09-28",7,"PRESERVED_SPECIMEN",3800
"2018-09-28",7,"OCCURRENCE",3
"2019-01-01",0,"HUMAN_OBSERVATION",12718
"2019-01-01",0,"OCCURRENCE",2
"2019-01-01",0,"PRESERVED_SPECIMEN",14408
"2019-01-01",0,"MATERIAL_SAMPLE",105
"2019-01-01",1,"MATERIAL_SAMPLE",112182
"2019-01-01",1,"FOSSIL_SPECIMEN",45
"2019-01-01",1,"HUMAN_OBSERVATION",19050714
"2019-01-01",1,"MACHINE_OBSERVATION",20191
"2019-01-01",1,"OCCURRENCE",3964
"2019-01-01",1,"PRESERVED_SPECIMEN",1894986
"2019-01-01",3,"HUMAN_OBSERVATION",2058
"2019-01-01",3,"PRESERVED_SPECIMEN",141
"2019-01-01",4,"HUMAN_OBSERVATION",45333
"2019-01-01",4,"PRESERVED_SPECIMEN",32919
"2019-01-01",5,"OCCURRENCE",16
"2019-01-01",5,"PRESERVED_SPECIMEN",627209
"2019-01-01",5,"HUMAN_OBSERVATION",678714
"2019-01-01",6,"HUMAN_OBSERVATION",4675366
"2019-01-01",6,"OCCURRENCE",3537
"2019-01-01",6,"PRESERVED_SPECIMEN",1962109
"2019-01-01",7,"HUMAN_OBSERVATION",4864
"2019-01-01",7,"PRESERVED_SPECIMEN",3993
"2019-04-06",0,"HUMAN_OBSERVATION",36225
"2019-04-06",0,"PRESERVED_SPECIMEN",17048
"2019-04-06",0,"MATERIAL_SAMPLE",2789
"2019-04-06",0,"OCCURRENCE",2
"2019-04-06",1,"MATERIAL_SAMPLE",2384765
"2019-04-06",1,"OCCURRENCE",3964
"2019-04-06",1,"FOSSIL_SPECIMEN",45
"2019-04-06",1,"LIVING_SPECIMEN",103998
"2019-04-06",1,"MACHINE_OBSERVATION",20191
"2019-04-06",1,"HUMAN_OBSERVATION",20066469
"2019-04-06",1,"PRESERVED_SPECIMEN",1877271
"2019-04-06",3,"HUMAN_OBSERVATION",5113
"2019-04-06",3,"PRESERVED_SPECIMEN",137
"2019-04-06",4,"HUMAN_OBSERVATION",67919
"2019-04-06",4,"PRESERVED_SPECIMEN",35374
"2019-04-06",5,"HUMAN_OBSERVATION",714412
"2019-04-06",5,"PRESERVED_SPECIMEN",634505
"2019-04-06",5,"OCCURRENCE",16
"2019-04-06",6,"HUMAN_OBSERVATION",4821889
"2019-04-06",6,"PRESERVED_SPECIMEN",1889064
"2019-04-06",6,"OCCURRENCE",3537
"2019-04-06",7,"HUMAN_OBSERVATION",6803
"2019-04-06",7,"PRESERVED_SPECIMEN",2628
"2019-07-01",0,"HUMAN_OBSERVATION",35246
"2019-07-01",0,"PRESERVED_SPECIMEN",18784
"2019-07-01",0,"MATERIAL_SAMPLE",186
"2019-07-01",0,"OCCURRENCE",2
"2019-07-01",1,"FOSSIL_SPECIMEN",45
"2019-07-01",1,"LIVING_SPECIMEN",103998
"2019-07-01",1,"HUMAN_OBSERVATION",20609140
"2019-07-01",1,"MACHINE_OBSERVATION",20191
"2019-07-01",1,"PRESERVED_SPECIMEN",1884173
"2019-07-01",1,"MATERIAL_SAMPLE",143141
"2019-07-01",1,"OCCURRENCE",3964
"2019-07-01",3,"HUMAN_OBSERVATION",5112
"2019-07-01",3,"PRESERVED_SPECIMEN",138
"2019-07-01",4,"HUMAN_OBSERVATION",68096
"2019-07-01",4,"PRESERVED_SPECIMEN",35394
"2019-07-01",4,"MATERIAL_SAMPLE",2311
"2019-07-01",5,"OCCURRENCE",16
"2019-07-01",5,"HUMAN_OBSERVATION",724339
"2019-07-01",5,"PRESERVED_SPECIMEN",639590
"2019-07-01",6,"HUMAN_OBSERVATION",4261686
"2019-07-01",6,"PRESERVED_SPECIMEN",1889054
"2019-07-01",6,"OCCURRENCE",3537
"2019-07-01",7,"HUMAN_OBSERVATION",6985
"2019-07-01",7,"PRESERVED_SPECIMEN",2650
"2019-10-09",0,"HUMAN_OBSERVATION",36126
"2019-10-09",0,"PRESERVED_SPECIMEN",25707
"2019-10-09",0,"MATERIAL_SAMPLE",186
"2019-10-09",0,"OCCURRENCE",2
"2019-10-09",1,"FOSSIL_SPECIMEN",45
"2019-10-09",1,"LIVING_SPECIMEN",103998
"2019-10-09",1,"HUMAN_OBSERVATION",21330645
"2019-10-09",1,"MACHINE_OBSERVATION",20191
"2019-10-09",1,"PRESERVED_SPECIMEN",1897194
"2019-10-09",1,"MATERIAL_SAMPLE",144152
"2019-10-09",1,"OCCURRENCE",3959
"2019-10-09",3,"HUMAN_OBSERVATION",5127
"2019-10-09",3,"PRESERVED_SPECIMEN",139
"2019-10-09",4,"HUMAN_OBSERVATION",68385
"2019-10-09",4,"PRESERVED_SPECIMEN",35396
"2019-10-09",4,"MATERIAL_SAMPLE",2311
"2019-10-09",5,"OCCURRENCE",14
"2019-10-09",5,"HUMAN_OBSERVATION",755230
"2019-10-09",5,"PRESERVED_SPECIMEN",640325
"2019-10-09",6,"HUMAN_OBSERVATION",4427243
"2019-10-09",6,"PRESERVED_SPECIMEN",1885084
"2019-10-09",6,"OCCURRENCE",3534
"2019-10-09",7,"HUMAN_OBSERVATION",7684
"2019-10-09",7,"PRESERVED_SPECIMEN",2759
"2020-01-01",0,"OCCURRENCE",2
"2020-01-01",0,"PRESERVED_SPECIMEN",24156
"2020-01-01",0,"MATERIAL_SAMPLE",186
"2020-01-01",0,"HUMAN_OBSERVATION",37140
"2020-01-01",1,"FOSSIL_SPECIMEN",45
"2020-01-01",1,"HUMAN_OBSERVATION",21617154
"2020-01-01",1,"LIVING_SPECIMEN",103998
"2020-01-01",1,"MACHINE_OBSERVATION",20191
"2020-01-01",1,"OCCURRENCE",3959
"2020-01-01",1,"PRESERVED_SPECIMEN",1851466
"2020-01-01",1,"MATERIAL_SAMPLE",147316
"2020-01-01",3,"PRESERVED_SPECIMEN",139
"2020-01-01",3,"HUMAN_OBSERVATION",5184
"2020-01-01",4,"HUMAN_OBSERVATION",68749
"2020-01-01",4,"PRESERVED_SPECIMEN",14499
"2020-01-01",4,"MATERIAL_SAMPLE",2311
"2020-01-01",5,"HUMAN_OBSERVATION",700979
"2020-01-01",5,"OCCURRENCE",14
"2020-01-01",5,"PRESERVED_SPECIMEN",644132
"2020-01-01",6,"OCCURRENCE",3534
"2020-01-01",6,"PRESERVED_SPECIMEN",1888438
"2020-01-01",6,"HUMAN_OBSERVATION",4515488
"2020-01-01",7,"HUMAN_OBSERVATION",7923
"2020-01-01",7,"PRESERVED_SPECIMEN",2621
"2020-04-01",0,"HUMAN_OBSERVATION",36702
"2020-04-01",0,"PRESERVED_SPECIMEN",22461
"2020-04-01",0,"MATERIAL_SAMPLE",333
