"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",903
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",670
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44838
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3047
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1185
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22792
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1419336
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4510
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",647
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",191
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38163
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",255
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39727
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",592
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",466
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16991
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55730
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",251719
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10116
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5581
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1479
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",961
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1752
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",236928
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4955
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",125
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",114
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",246
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298951
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",67313
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",15
"2013-07-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1333
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4268
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10529
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",561
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4006307
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",177
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",10
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",570
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",16
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12915
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",32
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3612
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",476
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",52
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37637
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21885
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",294
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5266
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2953
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1378
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",46
"2013-07-09","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-07-09","MATERIAL_CITATION","Species","Unknown","YearMonthDay",1
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",184
"2013-07-09","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8862813
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",643
"2013-07-09","OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",22811
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",338
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",689692
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2548
"2013-07-09","OBSERVATION","Genus","Unknown","Unknown",18
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",4207
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",272
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",62
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",168301
"2013-07-09","OBSERVATION","Unknown","Unknown","Unknown",1
"2013-07-09","OBSERVATION","Family","Unknown","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",3001
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",5210
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",816
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",72
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",165
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",45214
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7668
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",4
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",518
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",100
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",28452
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",11
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",775
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38163
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44838
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1185
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",592
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",647
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16991
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55730
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10116
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5581
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1479
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",255
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39727
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",961
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",466
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1752
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4955
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",251719
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",139
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8520
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3003
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",236928
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",125
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8299
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",114
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",903
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",670
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3047
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",68659
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22792
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1419336
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51998
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4510
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",191
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",294
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3391
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1997
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1378
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15482
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10486
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",32
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",187
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3355
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",52
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26174
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",347
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6
"2013-09-10","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",184
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2013-09-10","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",46
"2013-09-10","MATERIAL_CITATION","Species","Unknown","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",456552
"2013-09-10","OBSERVATION","Infraspecies","Unknown","Unknown",816
"2013-09-10","OBSERVATION","Unknown","Unknown","Unknown",1
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",72
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",179
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",3001
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7668
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",8862813
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",643
"2013-09-10","OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",25945
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",45214
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",338
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2548
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Genus","Unknown","Unknown",18
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",4208
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",283
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",62
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2329
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",689692
"2013-09-10","OBSERVATION","Family","Unknown","YearMonthDay",5
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",5480
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",2429
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1032
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",11467
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",129
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",180
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",34855
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",11
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearOnly",16
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1875
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1474
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",383
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",139
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8520
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",68659
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51998
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8299
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38163
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",670
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44838
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3047
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1185
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22792
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1419336
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4510
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",647
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16991
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",191
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55730
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10116
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5581
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",255
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39727
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",592
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",466
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4955
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",251719
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1479
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3003
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",961
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1752
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",236928
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",125
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",114
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",903
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",455426
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1545
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",62
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18557
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17268
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4797
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6968920
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",634
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2013-12-20","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-12-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",46
"2013-12-20","MATERIAL_CITATION","Species","Unknown","YearMonthDay",1
"2013-12-20","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",184
"2013-12-20","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2013-12-20","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",294
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",31003
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",30935
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",1892
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",19
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",338
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",16472
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1003
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",18
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",4241
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",284
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",67
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",97
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",479819
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2329
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",238044
"2013-12-20","OBSERVATION","Unknown","Unknown","Unknown",1
"2013-12-20","OBSERVATION","Family","Unknown","YearMonthDay",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",628
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",3007
