"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",3,"LIVING_SPECIMEN",9531
"2011-02-21",3,"OBSERVATION",5196
"2011-02-21",3,"FOSSIL_SPECIMEN",61
"2011-02-21",3,"OCCURRENCE",49594
"2011-02-21",3,"PRESERVED_SPECIMEN",10713
"2011-02-21",4,"FOSSIL_SPECIMEN",2684
"2011-02-21",4,"OCCURRENCE",23514
"2011-02-21",4,"PRESERVED_SPECIMEN",11599
"2011-02-21",4,"HUMAN_OBSERVATION",141728
"2011-02-21",4,"LIVING_SPECIMEN",1462
"2011-02-21",4,"OBSERVATION",193539
"2011-02-21",5,"LIVING_SPECIMEN",21596
"2011-02-21",5,"OBSERVATION",13464
"2011-02-21",5,"FOSSIL_SPECIMEN",10
"2011-02-21",5,"OCCURRENCE",59033
"2011-02-21",5,"PRESERVED_SPECIMEN",87710
"2011-02-21",6,"FOSSIL_SPECIMEN",14597
"2011-02-21",6,"OCCURRENCE",535852
"2011-02-21",6,"PRESERVED_SPECIMEN",2651461
"2011-02-21",6,"HUMAN_OBSERVATION",591
"2011-02-21",6,"LIVING_SPECIMEN",40277
"2011-02-21",6,"OBSERVATION",221986
"2011-02-21",7,"HUMAN_OBSERVATION",1
"2011-02-21",7,"LIVING_SPECIMEN",32
"2011-02-21",7,"OBSERVATION",3592
"2011-02-21",7,"FOSSIL_SPECIMEN",90
"2011-02-21",7,"OCCURRENCE",518
"2011-02-21",7,"PRESERVED_SPECIMEN",26176
"2011-02-21",8,"LIVING_SPECIMEN",5
"2011-06-10",0,"FOSSIL_SPECIMEN",2190
"2011-06-10",0,"OCCURRENCE",10068
"2011-06-10",0,"PRESERVED_SPECIMEN",23328
"2011-06-10",0,"HUMAN_OBSERVATION",5775
"2011-06-10",0,"LIVING_SPECIMEN",709
"2011-06-10",0,"OBSERVATION",19389
"2011-06-10",1,"HUMAN_OBSERVATION",132647
"2011-06-10",1,"LIVING_SPECIMEN",234
"2011-06-10",1,"OBSERVATION",243214
"2011-06-10",1,"FOSSIL_SPECIMEN",66982
"2011-06-10",1,"MATERIAL_CITATION",157
"2011-06-10",1,"OCCURRENCE",782093
"2011-06-10",1,"PRESERVED_SPECIMEN",3751313
"2011-06-10",2,"OCCURRENCE",996
"2011-06-10",2,"PRESERVED_SPECIMEN",12
"2011-06-10",2,"LIVING_SPECIMEN",231
"2011-06-10",3,"HUMAN_OBSERVATION",4
"2011-06-10",3,"LIVING_SPECIMEN",12263
"2011-06-10",3,"OBSERVATION",5196
"2011-06-10",3,"FOSSIL_SPECIMEN",61
"2011-06-10",3,"OCCURRENCE",49597
"2011-06-10",3,"PRESERVED_SPECIMEN",8485
"2011-06-10",4,"FOSSIL_SPECIMEN",2682
"2011-06-10",4,"OCCURRENCE",23525
"2011-06-10",4,"PRESERVED_SPECIMEN",12412
"2011-06-10",4,"HUMAN_OBSERVATION",223603
"2011-06-10",4,"LIVING_SPECIMEN",1463
"2011-06-10",4,"OBSERVATION",193539
"2011-06-10",5,"LIVING_SPECIMEN",21674
"2011-06-10",5,"OBSERVATION",13464
"2011-06-10",5,"FOSSIL_SPECIMEN",10
"2011-06-10",5,"OCCURRENCE",59123
"2011-06-10",5,"PRESERVED_SPECIMEN",91683
"2011-06-10",6,"FOSSIL_SPECIMEN",14597
"2011-06-10",6,"OCCURRENCE",711754
"2011-06-10",6,"PRESERVED_SPECIMEN",2758620
"2011-06-10",6,"HUMAN_OBSERVATION",601
"2011-06-10",6,"LIVING_SPECIMEN",40569
"2011-06-10",6,"OBSERVATION",222677
"2011-06-10",7,"HUMAN_OBSERVATION",4
"2011-06-10",7,"LIVING_SPECIMEN",32
"2011-06-10",7,"OBSERVATION",4165
"2011-06-10",7,"FOSSIL_SPECIMEN",90
"2011-06-10",7,"OCCURRENCE",525
"2011-06-10",7,"PRESERVED_SPECIMEN",26547
"2011-06-10",8,"OCCURRENCE",4
"2011-06-10",8,"LIVING_SPECIMEN",5
"2011-09-05",0,"HUMAN_OBSERVATION",4635
"2011-09-05",0,"LIVING_SPECIMEN",673
"2011-09-05",0,"OBSERVATION",19541
"2011-09-05",0,"FOSSIL_SPECIMEN",2175
"2011-09-05",0,"OCCURRENCE",10040
"2011-09-05",0,"PRESERVED_SPECIMEN",23720
"2011-09-05",1,"FOSSIL_SPECIMEN",66889
"2011-09-05",1,"MATERIAL_CITATION",157
"2011-09-05",1,"OCCURRENCE",769533
"2011-09-05",1,"PRESERVED_SPECIMEN",3892230
"2011-09-05",1,"HUMAN_OBSERVATION",134483
"2011-09-05",1,"LIVING_SPECIMEN",204
"2011-09-05",1,"OBSERVATION",261910
"2011-09-05",2,"LIVING_SPECIMEN",232
"2011-09-05",2,"OCCURRENCE",996
"2011-09-05",2,"PRESERVED_SPECIMEN",12
"2011-09-05",3,"FOSSIL_SPECIMEN",61
"2011-09-05",3,"OCCURRENCE",49644
"2011-09-05",3,"PRESERVED_SPECIMEN",8473
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2011-09-05",3,"LIVING_SPECIMEN",12310
"2011-09-05",3,"OBSERVATION",5196
"2011-09-05",4,"HUMAN_OBSERVATION",187406
"2011-09-05",4,"LIVING_SPECIMEN",1463
"2011-09-05",4,"OBSERVATION",193957
"2011-09-05",4,"FOSSIL_SPECIMEN",2682
"2011-09-05",4,"OCCURRENCE",23525
"2011-09-05",4,"PRESERVED_SPECIMEN",12401
"2011-09-05",5,"FOSSIL_SPECIMEN",10
"2011-09-05",5,"OCCURRENCE",59127
"2011-09-05",5,"PRESERVED_SPECIMEN",95998
"2011-09-05",5,"LIVING_SPECIMEN",21674
"2011-09-05",5,"OBSERVATION",13464
"2011-09-05",6,"HUMAN_OBSERVATION",591
"2011-09-05",6,"LIVING_SPECIMEN",40517
"2011-09-05",6,"OBSERVATION",222732
"2011-09-05",6,"FOSSIL_SPECIMEN",14658
"2011-09-05",6,"OCCURRENCE",697664
"2011-09-05",6,"PRESERVED_SPECIMEN",2831718
"2011-09-05",7,"FOSSIL_SPECIMEN",90
"2011-09-05",7,"OCCURRENCE",524
"2011-09-05",7,"PRESERVED_SPECIMEN",26551
"2011-09-05",7,"HUMAN_OBSERVATION",3
"2011-09-05",7,"LIVING_SPECIMEN",32
"2011-09-05",7,"OBSERVATION",4165
"2011-09-05",8,"LIVING_SPECIMEN",5
"2011-09-05",8,"OCCURRENCE",4
"2012-01-18",0,"FOSSIL_SPECIMEN",2191
"2012-01-18",0,"OCCURRENCE",10413
"2012-01-18",0,"PRESERVED_SPECIMEN",24726
"2012-01-18",0,"HUMAN_OBSERVATION",5599
"2012-01-18",0,"LIVING_SPECIMEN",597
"2012-01-18",0,"OBSERVATION",19569
"2012-01-18",1,"HUMAN_OBSERVATION",134562
"2012-01-18",1,"LIVING_SPECIMEN",204
"2012-01-18",1,"OBSERVATION",280516
"2012-01-18",1,"FOSSIL_SPECIMEN",71606
"2012-01-18",1,"MATERIAL_CITATION",157
"2012-01-18",1,"OCCURRENCE",758774
"2012-01-18",1,"PRESERVED_SPECIMEN",4039677
"2012-01-18",2,"OCCURRENCE",996
"2012-01-18",2,"LIVING_SPECIMEN",232
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",12335
"2012-01-18",3,"OBSERVATION",5196
"2012-01-18",3,"FOSSIL_SPECIMEN",62
"2012-01-18",3,"OCCURRENCE",49644
"2012-01-18",3,"PRESERVED_SPECIMEN",8473
"2012-01-18",4,"FOSSIL_SPECIMEN",2698
"2012-01-18",4,"OCCURRENCE",23544
"2012-01-18",4,"PRESERVED_SPECIMEN",12437
"2012-01-18",4,"HUMAN_OBSERVATION",224547
"2012-01-18",4,"LIVING_SPECIMEN",1470
"2012-01-18",4,"OBSERVATION",193957
"2012-01-18",5,"LIVING_SPECIMEN",21749
"2012-01-18",5,"OBSERVATION",13464
"2012-01-18",5,"FOSSIL_SPECIMEN",11
"2012-01-18",5,"OCCURRENCE",62111
"2012-01-18",5,"PRESERVED_SPECIMEN",94792
"2012-01-18",6,"FOSSIL_SPECIMEN",14913
"2012-01-18",6,"OCCURRENCE",712231
"2012-01-18",6,"PRESERVED_SPECIMEN",2810325
"2012-01-18",6,"HUMAN_OBSERVATION",591
"2012-01-18",6,"LIVING_SPECIMEN",22856
"2012-01-18",6,"OBSERVATION",242012
"2012-01-18",7,"HUMAN_OBSERVATION",3
"2012-01-18",7,"LIVING_SPECIMEN",38
"2012-01-18",7,"OBSERVATION",4165
"2012-01-18",7,"FOSSIL_SPECIMEN",119
"2012-01-18",7,"OCCURRENCE",532
"2012-01-18",7,"PRESERVED_SPECIMEN",26698
"2012-01-18",8,"OCCURRENCE",4
"2012-01-18",8,"LIVING_SPECIMEN",5
"2012-03-26",0,"HUMAN_OBSERVATION",5599
"2012-03-26",0,"LIVING_SPECIMEN",599
"2012-03-26",0,"OBSERVATION",19569
"2012-03-26",0,"FOSSIL_SPECIMEN",2198
"2012-03-26",0,"OCCURRENCE",10535
"2012-03-26",0,"PRESERVED_SPECIMEN",24449
"2012-03-26",1,"FOSSIL_SPECIMEN",71610
"2012-03-26",1,"MATERIAL_CITATION",157
"2012-03-26",1,"OCCURRENCE",765111
"2012-03-26",1,"PRESERVED_SPECIMEN",3848924
"2012-03-26",1,"HUMAN_OBSERVATION",134599
"2012-03-26",1,"LIVING_SPECIMEN",204
"2012-03-26",1,"OBSERVATION",280570
"2012-03-26",2,"LIVING_SPECIMEN",243
"2012-03-26",2,"OCCURRENCE",1002
"2012-03-26",3,"FOSSIL_SPECIMEN",62
"2012-03-26",3,"OCCURRENCE",54181
"2012-03-26",3,"PRESERVED_SPECIMEN",4383
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2012-03-26",3,"LIVING_SPECIMEN",12705
"2012-03-26",3,"OBSERVATION",5196
"2012-03-26",4,"HUMAN_OBSERVATION",224547
"2012-03-26",4,"LIVING_SPECIMEN",1470
"2012-03-26",4,"OBSERVATION",193957
"2012-03-26",4,"FOSSIL_SPECIMEN",2698
"2012-03-26",4,"OCCURRENCE",19442
"2012-03-26",4,"PRESERVED_SPECIMEN",12113
"2012-03-26",5,"FOSSIL_SPECIMEN",11
"2012-03-26",5,"OCCURRENCE",62225
"2012-03-26",5,"PRESERVED_SPECIMEN",92648
"2012-03-26",5,"LIVING_SPECIMEN",21764
"2012-03-26",5,"OBSERVATION",13464
"2012-03-26",6,"HUMAN_OBSERVATION",594
"2012-03-26",6,"LIVING_SPECIMEN",22571
"2012-03-26",6,"OBSERVATION",242015
"2012-03-26",6,"FOSSIL_SPECIMEN",14913
"2012-03-26",6,"OCCURRENCE",712301
"2012-03-26",6,"PRESERVED_SPECIMEN",2888040
"2012-03-26",7,"FOSSIL_SPECIMEN",119
"2012-03-26",7,"OCCURRENCE",489
"2012-03-26",7,"PRESERVED_SPECIMEN",26558
"2012-03-26",7,"HUMAN_OBSERVATION",3
"2012-03-26",7,"LIVING_SPECIMEN",36
"2012-03-26",7,"OBSERVATION",4165
"2012-03-26",8,"LIVING_SPECIMEN",5
"2012-03-26",8,"OCCURRENCE",4
"2012-07-13",0,"HUMAN_OBSERVATION",5601
"2012-07-13",0,"LIVING_SPECIMEN",874
"2012-07-13",0,"OBSERVATION",19692
"2012-07-13",0,"FOSSIL_SPECIMEN",2190
"2012-07-13",0,"OCCURRENCE",10084
"2012-07-13",0,"PRESERVED_SPECIMEN",26590
"2012-07-13",1,"FOSSIL_SPECIMEN",71413
"2012-07-13",1,"MATERIAL_CITATION",157
"2012-07-13",1,"OCCURRENCE",754577
"2012-07-13",1,"PRESERVED_SPECIMEN",4074299
"2012-07-13",1,"HUMAN_OBSERVATION",136218
"2012-07-13",1,"LIVING_SPECIMEN",204
"2012-07-13",1,"MATERIAL_SAMPLE",33
"2012-07-13",1,"OBSERVATION",693169
"2012-07-13",2,"LIVING_SPECIMEN",244
"2012-07-13",2,"OCCURRENCE",1002
"2012-07-13",3,"FOSSIL_SPECIMEN",62
"2012-07-13",3,"OCCURRENCE",53947
"2012-07-13",3,"PRESERVED_SPECIMEN",4428
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",12956
"2012-07-13",3,"OBSERVATION",5196
"2012-07-13",4,"HUMAN_OBSERVATION",224547
"2012-07-13",4,"LIVING_SPECIMEN",1482
"2012-07-13",4,"OBSERVATION",193957
"2012-07-13",4,"FOSSIL_SPECIMEN",2698
"2012-07-13",4,"OCCURRENCE",19420
"2012-07-13",4,"PRESERVED_SPECIMEN",12818
"2012-07-13",5,"FOSSIL_SPECIMEN",11
"2012-07-13",5,"OCCURRENCE",58927
"2012-07-13",5,"PRESERVED_SPECIMEN",98102
"2012-07-13",5,"LIVING_SPECIMEN",21952
"2012-07-13",5,"MATERIAL_SAMPLE",1
"2012-07-13",5,"OBSERVATION",13464
"2012-07-13",6,"HUMAN_OBSERVATION",619
"2012-07-13",6,"LIVING_SPECIMEN",49954
"2012-07-13",6,"OBSERVATION",257686
"2012-07-13",6,"FOSSIL_SPECIMEN",14915
"2012-07-13",6,"OCCURRENCE",572928
"2012-07-13",6,"PRESERVED_SPECIMEN",3098978
"2012-07-13",7,"FOSSIL_SPECIMEN",119
"2012-07-13",7,"OCCURRENCE",503
"2012-07-13",7,"PRESERVED_SPECIMEN",26659
"2012-07-13",7,"HUMAN_OBSERVATION",3
"2012-07-13",7,"LIVING_SPECIMEN",36
"2012-07-13",7,"OBSERVATION",4165
"2012-07-13",8,"LIVING_SPECIMEN",9
"2012-10-31",0,"HUMAN_OBSERVATION",5599
"2012-10-31",0,"LIVING_SPECIMEN",885
"2012-10-31",0,"OBSERVATION",19685
"2012-10-31",0,"FOSSIL_SPECIMEN",2217
"2012-10-31",0,"OCCURRENCE",9963
"2012-10-31",0,"PRESERVED_SPECIMEN",26365
"2012-10-31",1,"FOSSIL_SPECIMEN",72815
"2012-10-31",1,"MATERIAL_CITATION",157
"2012-10-31",1,"OCCURRENCE",734897
"2012-10-31",1,"PRESERVED_SPECIMEN",4185822
"2012-10-31",1,"HUMAN_OBSERVATION",136636
"2012-10-31",1,"LIVING_SPECIMEN",204
"2012-10-31",1,"MATERIAL_SAMPLE",33
"2012-10-31",1,"OBSERVATION",692050
"2012-10-31",2,"LIVING_SPECIMEN",251
"2012-10-31",2,"OCCURRENCE",1002
"2012-10-31",3,"FOSSIL_SPECIMEN",62
"2012-10-31",3,"OCCURRENCE",53947
"2012-10-31",3,"PRESERVED_SPECIMEN",4422
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",13074
"2012-10-31",3,"OBSERVATION",5196
"2012-10-31",4,"HUMAN_OBSERVATION",224547
"2012-10-31",4,"LIVING_SPECIMEN",1487
"2012-10-31",4,"OBSERVATION",193957
"2012-10-31",4,"FOSSIL_SPECIMEN",2696
"2012-10-31",4,"OCCURRENCE",19420
"2012-10-31",4,"PRESERVED_SPECIMEN",13940
"2012-10-31",5,"FOSSIL_SPECIMEN",11
"2012-10-31",5,"OCCURRENCE",58844
"2012-10-31",5,"PRESERVED_SPECIMEN",104233
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"LIVING_SPECIMEN",22026
"2012-10-31",5,"MATERIAL_SAMPLE",1
"2012-10-31",5,"OBSERVATION",13464
"2012-10-31",6,"HUMAN_OBSERVATION",603
"2012-10-31",6,"LIVING_SPECIMEN",50130
"2012-10-31",6,"OBSERVATION",261183
"2012-10-31",6,"FOSSIL_SPECIMEN",14916
"2012-10-31",6,"OCCURRENCE",569129
"2012-10-31",6,"PRESERVED_SPECIMEN",3199807
"2012-10-31",7,"FOSSIL_SPECIMEN",111
"2012-10-31",7,"OCCURRENCE",490
"2012-10-31",7,"PRESERVED_SPECIMEN",27324
"2012-10-31",7,"HUMAN_OBSERVATION",3
"2012-10-31",7,"LIVING_SPECIMEN",36
"2012-10-31",7,"OBSERVATION",4165
"2012-10-31",8,"LIVING_SPECIMEN",9
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"HUMAN_OBSERVATION",5600
"2012-12-11",0,"LIVING_SPECIMEN",885
"2012-12-11",0,"OBSERVATION",19685
"2012-12-11",0,"FOSSIL_SPECIMEN",2217
"2012-12-11",0,"OCCURRENCE",9686
"2012-12-11",0,"PRESERVED_SPECIMEN",26870
"2012-12-11",1,"FOSSIL_SPECIMEN",72815
"2012-12-11",1,"MATERIAL_CITATION",157
"2012-12-11",1,"OCCURRENCE",731461
"2012-12-11",1,"PRESERVED_SPECIMEN",4185560
"2012-12-11",1,"HUMAN_OBSERVATION",136981
"2012-12-11",1,"LIVING_SPECIMEN",204
"2012-12-11",1,"MATERIAL_SAMPLE",33
"2012-12-11",1,"OBSERVATION",692060
"2012-12-11",2,"LIVING_SPECIMEN",251
"2012-12-11",2,"OCCURRENCE",1002
"2012-12-11",3,"FOSSIL_SPECIMEN",62
"2012-12-11",3,"OCCURRENCE",53947
"2012-12-11",3,"PRESERVED_SPECIMEN",4440
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2012-12-11",3,"LIVING_SPECIMEN",13074
"2012-12-11",3,"OBSERVATION",5196
"2012-12-11",4,"HUMAN_OBSERVATION",222366
"2012-12-11",4,"LIVING_SPECIMEN",1487
"2012-12-11",4,"OBSERVATION",192791
"2012-12-11",4,"FOSSIL_SPECIMEN",2696
"2012-12-11",4,"OCCURRENCE",19414
"2012-12-11",4,"PRESERVED_SPECIMEN",13957
"2012-12-11",5,"FOSSIL_SPECIMEN",11
"2012-12-11",5,"OCCURRENCE",58847
"2012-12-11",5,"PRESERVED_SPECIMEN",104840
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",5,"LIVING_SPECIMEN",22026
"2012-12-11",5,"MATERIAL_SAMPLE",1
"2012-12-11",5,"OBSERVATION",13464
"2012-12-11",6,"HUMAN_OBSERVATION",614
"2012-12-11",6,"LIVING_SPECIMEN",50250
"2012-12-11",6,"OBSERVATION",261195
"2012-12-11",6,"FOSSIL_SPECIMEN",14916
"2012-12-11",6,"OCCURRENCE",411110
"2012-12-11",6,"PRESERVED_SPECIMEN",3302716
"2012-12-11",7,"FOSSIL_SPECIMEN",111
"2012-12-11",7,"OCCURRENCE",444
"2012-12-11",7,"PRESERVED_SPECIMEN",27384
"2012-12-11",7,"HUMAN_OBSERVATION",3
"2012-12-11",7,"LIVING_SPECIMEN",36
"2012-12-11",7,"OBSERVATION",4165
"2012-12-11",8,"LIVING_SPECIMEN",9
"2012-12-11",8,"PRESERVED_SPECIMEN",7
"2013-02-20",0,"HUMAN_OBSERVATION",5607
"2013-02-20",0,"LIVING_SPECIMEN",906
"2013-02-20",0,"OBSERVATION",19705
"2013-02-20",0,"FOSSIL_SPECIMEN",2223
"2013-02-20",0,"OCCURRENCE",9522
"2013-02-20",0,"PRESERVED_SPECIMEN",27104
"2013-02-20",1,"FOSSIL_SPECIMEN",72954
"2013-02-20",1,"MATERIAL_CITATION",157
"2013-02-20",1,"OCCURRENCE",664046
"2013-02-20",1,"PRESERVED_SPECIMEN",4142141
"2013-02-20",1,"HUMAN_OBSERVATION",140757
"2013-02-20",1,"LIVING_SPECIMEN",204
"2013-02-20",1,"MATERIAL_SAMPLE",33
"2013-02-20",1,"OBSERVATION",719772
"2013-02-20",2,"LIVING_SPECIMEN",251
"2013-02-20",2,"OCCURRENCE",1002
"2013-02-20",3,"FOSSIL_SPECIMEN",62
"2013-02-20",3,"OCCURRENCE",53947
"2013-02-20",3,"PRESERVED_SPECIMEN",4445
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"LIVING_SPECIMEN",13075
"2013-02-20",3,"OBSERVATION",5196
"2013-02-20",4,"HUMAN_OBSERVATION",222366
"2013-02-20",4,"LIVING_SPECIMEN",1487
"2013-02-20",4,"OBSERVATION",192792
"2013-02-20",4,"FOSSIL_SPECIMEN",2696
"2013-02-20",4,"OCCURRENCE",19398
"2013-02-20",4,"PRESERVED_SPECIMEN",14006
"2013-02-20",5,"FOSSIL_SPECIMEN",11
"2013-02-20",5,"OCCURRENCE",58845
"2013-02-20",5,"PRESERVED_SPECIMEN",104643
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"LIVING_SPECIMEN",22057
"2013-02-20",5,"MATERIAL_SAMPLE",1
"2013-02-20",5,"OBSERVATION",13464
"2013-02-20",6,"HUMAN_OBSERVATION",616
"2013-02-20",6,"LIVING_SPECIMEN",56634
"2013-02-20",6,"OBSERVATION",261195
"2013-02-20",6,"FOSSIL_SPECIMEN",14561
"2013-02-20",6,"OCCURRENCE",398277
"2013-02-20",6,"PRESERVED_SPECIMEN",3470469
"2013-02-20",7,"FOSSIL_SPECIMEN",111
"2013-02-20",7,"OCCURRENCE",444
"2013-02-20",7,"PRESERVED_SPECIMEN",27388
"2013-02-20",7,"HUMAN_OBSERVATION",3
"2013-02-20",7,"LIVING_SPECIMEN",36
"2013-02-20",7,"OBSERVATION",4165
"2013-02-20",8,"LIVING_SPECIMEN",9
"2013-02-20",8,"PRESERVED_SPECIMEN",7
"2013-05-21",0,"HUMAN_OBSERVATION",5609
"2013-05-21",0,"LIVING_SPECIMEN",905
"2013-05-21",0,"MATERIAL_SAMPLE",1
"2013-05-21",0,"OBSERVATION",19712
"2013-05-21",0,"FOSSIL_SPECIMEN",3998
"2013-05-21",0,"OCCURRENCE",9639
"2013-05-21",0,"PRESERVED_SPECIMEN",28918
"2013-05-21",1,"FOSSIL_SPECIMEN",73721
"2013-05-21",1,"MATERIAL_CITATION",157
"2013-05-21",1,"OCCURRENCE",789013
"2013-05-21",1,"PRESERVED_SPECIMEN",4881302
"2013-05-21",1,"HUMAN_OBSERVATION",142238
"2013-05-21",1,"LIVING_SPECIMEN",204
"2013-05-21",1,"MATERIAL_SAMPLE",5722
"2013-05-21",1,"OBSERVATION",719388
"2013-05-21",2,"LIVING_SPECIMEN",253
"2013-05-21",2,"OCCURRENCE",1002
"2013-05-21",3,"FOSSIL_SPECIMEN",62
"2013-05-21",3,"OCCURRENCE",54098
"2013-05-21",3,"PRESERVED_SPECIMEN",4445
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2013-05-21",3,"LIVING_SPECIMEN",13279
"2013-05-21",3,"OBSERVATION",5196
"2013-05-21",4,"HUMAN_OBSERVATION",222366
"2013-05-21",4,"LIVING_SPECIMEN",1488
"2013-05-21",4,"OBSERVATION",192791
"2013-05-21",4,"FOSSIL_SPECIMEN",44972
"2013-05-21",4,"OCCURRENCE",21834
"2013-05-21",4,"PRESERVED_SPECIMEN",14049
"2013-05-21",5,"FOSSIL_SPECIMEN",11
"2013-05-21",5,"OCCURRENCE",60440
"2013-05-21",5,"PRESERVED_SPECIMEN",104845
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",22061
"2013-05-21",5,"MATERIAL_SAMPLE",1
"2013-05-21",5,"OBSERVATION",13464
"2013-05-21",6,"HUMAN_OBSERVATION",623
"2013-05-21",6,"LIVING_SPECIMEN",56707
"2013-05-21",6,"OBSERVATION",261194
"2013-05-21",6,"FOSSIL_SPECIMEN",14577
"2013-05-21",6,"OCCURRENCE",400212
"2013-05-21",6,"PRESERVED_SPECIMEN",4552585
"2013-05-21",7,"FOSSIL_SPECIMEN",334
"2013-05-21",7,"OCCURRENCE",513
"2013-05-21",7,"PRESERVED_SPECIMEN",27386
"2013-05-21",7,"HUMAN_OBSERVATION",3
"2013-05-21",7,"LIVING_SPECIMEN",36
"2013-05-21",7,"OBSERVATION",4165
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-05-21",8,"PRESERVED_SPECIMEN",7
"2013-07-09",0,"HUMAN_OBSERVATION",5609
"2013-07-09",0,"LIVING_SPECIMEN",905
"2013-07-09",0,"MATERIAL_SAMPLE",1
"2013-07-09",0,"OBSERVATION",19712
"2013-07-09",0,"FOSSIL_SPECIMEN",4147
"2013-07-09",0,"OCCURRENCE",9581
"2013-07-09",0,"PRESERVED_SPECIMEN",28732
"2013-07-09",1,"FOSSIL_SPECIMEN",75289
"2013-07-09",1,"MATERIAL_CITATION",157
"2013-07-09",1,"OCCURRENCE",761355
"2013-07-09",1,"PRESERVED_SPECIMEN",4840052
"2013-07-09",1,"HUMAN_OBSERVATION",142255
"2013-07-09",1,"LIVING_SPECIMEN",204
"2013-07-09",1,"MATERIAL_SAMPLE",5722
"2013-07-09",1,"OBSERVATION",719406
"2013-07-09",2,"LIVING_SPECIMEN",253
"2013-07-09",2,"OCCURRENCE",1002
"2013-07-09",3,"FOSSIL_SPECIMEN",62
"2013-07-09",3,"OCCURRENCE",53404
"2013-07-09",3,"PRESERVED_SPECIMEN",4445
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2013-07-09",3,"LIVING_SPECIMEN",13279
"2013-07-09",3,"OBSERVATION",5196
"2013-07-09",4,"HUMAN_OBSERVATION",222366
"2013-07-09",4,"LIVING_SPECIMEN",1488
"2013-07-09",4,"OBSERVATION",192791
"2013-07-09",4,"FOSSIL_SPECIMEN",44972
"2013-07-09",4,"OCCURRENCE",21835
"2013-07-09",4,"PRESERVED_SPECIMEN",14413
"2013-07-09",5,"FOSSIL_SPECIMEN",11
"2013-07-09",5,"OCCURRENCE",60442
"2013-07-09",5,"PRESERVED_SPECIMEN",106010
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2013-07-09",5,"LIVING_SPECIMEN",22450
"2013-07-09",5,"MATERIAL_SAMPLE",1
"2013-07-09",5,"OBSERVATION",13464
"2013-07-09",6,"HUMAN_OBSERVATION",623
"2013-07-09",6,"LIVING_SPECIMEN",56775
"2013-07-09",6,"OBSERVATION",261194
"2013-07-09",6,"FOSSIL_SPECIMEN",14578
"2013-07-09",6,"OCCURRENCE",400210
"2013-07-09",6,"PRESERVED_SPECIMEN",4560981
"2013-07-09",7,"FOSSIL_SPECIMEN",334
"2013-07-09",7,"OCCURRENCE",506
"2013-07-09",7,"PRESERVED_SPECIMEN",27394
"2013-07-09",7,"HUMAN_OBSERVATION",3
"2013-07-09",7,"LIVING_SPECIMEN",36
"2013-07-09",7,"OBSERVATION",4165
"2013-07-09",8,"LIVING_SPECIMEN",9
"2013-07-09",8,"PRESERVED_SPECIMEN",7
"2013-09-10",0,"HUMAN_OBSERVATION",8259
"2013-09-10",0,"LIVING_SPECIMEN",890
"2013-09-10",0,"MACHINE_OBSERVATION",340
"2013-09-10",0,"MATERIAL_SAMPLE",1
"2013-09-10",0,"OBSERVATION",19499
"2013-09-10",0,"FOSSIL_SPECIMEN",4149
"2013-09-10",0,"OCCURRENCE",9369
"2013-09-10",0,"PRESERVED_SPECIMEN",27468
"2013-09-10",1,"FOSSIL_SPECIMEN",75294
"2013-09-10",1,"MATERIAL_CITATION",157
"2013-09-10",1,"OCCURRENCE",671677
"2013-09-10",1,"PRESERVED_SPECIMEN",5226744
"2013-09-10",1,"HUMAN_OBSERVATION",688665
"2013-09-10",1,"LIVING_SPECIMEN",204
"2013-09-10",1,"MACHINE_OBSERVATION",12823
"2013-09-10",1,"MATERIAL_SAMPLE",5722
"2013-09-10",1,"OBSERVATION",274513
"2013-09-10",2,"LIVING_SPECIMEN",253
"2013-09-10",2,"OCCURRENCE",1002
"2013-09-10",3,"FOSSIL_SPECIMEN",63
"2013-09-10",3,"OCCURRENCE",53512
"2013-09-10",3,"PRESERVED_SPECIMEN",4445
"2013-09-10",3,"HUMAN_OBSERVATION",2
"2013-09-10",3,"LIVING_SPECIMEN",13279
"2013-09-10",3,"OBSERVATION",5196
"2013-09-10",4,"HUMAN_OBSERVATION",224679
"2013-09-10",4,"LIVING_SPECIMEN",1488
