"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2046
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1862
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",230
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",50
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42997
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4465
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",68
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",346
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130002
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1143
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48911
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",544
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32583
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",93
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99858
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",696
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5057
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",372
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1137
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2855
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",938
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9813
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",310
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1326
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29553
"2012-07-13","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",409
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",259
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",593
"2012-07-13","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",65
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18096
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2575
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",167
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3837
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7903
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",534
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",99
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2545
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",108
"2012-07-13","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1522
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1990
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2012-07-13","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2012-07-13","MATERIAL_CITATION","Species","Georeferenced","Unknown",30
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",123
"2012-07-13","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2012-07-13","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",4
"2012-07-13","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",9
"2012-07-13","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",7
"2012-07-13","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",9
"2012-07-13","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",35
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",7768
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1219
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18931
"2012-07-13","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",73
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",252
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9493
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",624
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",57448
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",5356
"2012-07-13","OBSERVATION","Order","CountryOnly","Unknown",87
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121579
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2225
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",702
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",4580
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1173
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",22869
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",116287
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",161
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",21
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",3972
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",223
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",171
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",52694
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",8883
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",334
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",66776
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",509
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",17245
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",59
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",629371
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1462
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",17696
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16974
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",19
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","Unknown",138
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",329
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonth",83
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonth",319
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",136114
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",2278
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",2853
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23983
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",51626
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",14461
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",1588
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",159986
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearMonthDay",5525
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearMonthDay",84
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",96
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearOnly",37
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","Unknown",105
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",31423
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearOnly",15
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",1139
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonth",3121
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",7943
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",77763
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26062
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","YearMonth",479
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",24337
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonth",51
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",17
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","YearMonth",437
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",210220
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",7838
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8304
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",33639
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonth",80
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonth",155
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",4673
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",47667
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1829
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2711
"2012-07-13","OCCURRENCE","Class","Georeferenced","Unknown",181
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","YearOnly",24
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearOnly",172
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",6620
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonth",79
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",175
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",1322
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8674
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearMonthDay",7267
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonthDay",255
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",258946
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","YearOnly",34
"2012-07-13","OCCURRENCE","Order","CountryOnly","Unknown",625
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",42567
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearOnly",264
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2064
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15602
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearOnly",6
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",30618
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",39893
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearMonth",47
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",1500
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","Unknown",338
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",164314
"2012-07-13","OCCURRENCE","Order","Georeferenced","Unknown",291
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",447
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",38
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1359
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3921
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14665
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1677
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21750
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",74
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1519
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21057
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273744
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",631447
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6231
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",71
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",90
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40248
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",371
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1023
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",307854
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",78
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7400
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48362
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6410
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3040
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",453460
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7834
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1717961
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",189
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3219
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5688
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",93
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",374
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10964
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9560
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26179
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58372
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4486
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2852
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",515
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4482
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",209
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",782614
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1162
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178593
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30080
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31985
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39738
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",91
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",613889
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1482411
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1922
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",339
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15162
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1431
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",92
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",116
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93569
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",61
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6549
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",343
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4189
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4543
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",249139
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104458
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",29
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",872
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",75
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5356
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",53
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43297
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6192
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1761
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19692
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",409
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",257
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",50
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1686
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8660
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2234
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1862
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",68
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",350
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130002
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4465
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",544
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32584
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",93
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1176
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100166
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48911
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",696
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43037
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5055
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",296
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29592
"2012-10-31","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1161
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",962
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",599
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9753
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",64
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1354
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18084
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",368
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2576
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",167
