"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",497
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",726
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",347
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2296
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1294
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-12-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",875
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",828
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",68
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",782
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1623
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1933
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",300
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",640
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",621
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1183
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",318
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",407
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",12
"2008-12-17","MATERIAL_CITATION","Species","Georeferenced","Unknown",22
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1470
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7479
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",425
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1424
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1900
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1541
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",24
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1358
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",87
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1902
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1351
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",191
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",734
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",827
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",962
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",17
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonth",6
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",25
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",969
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12056
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",787
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",5607
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",92
"2008-12-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",3955
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",33000
"2008-12-17","OCCURRENCE","Order","Georeferenced","Unknown",20
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonth",29
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",270
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",84
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",1422
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",1648
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",37887
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",5399
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",130
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonth",48
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1443
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13448
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1590
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10139
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",2308
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",102
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",5317
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",99
"2008-12-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",7
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",702
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",525
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",244
"2008-12-17","OCCURRENCE","Class","Georeferenced","Unknown",14
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",59
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonth",492
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",49
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",145
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21397
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",314
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4837
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5062
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2258
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",717
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25851
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",112
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",155
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",130
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",121
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1379
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11945
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5919
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",938
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19777
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",389
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2376
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",920
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2856
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12759
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",297
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",733
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",339
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50119
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",83
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6248
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",231
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1183
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5306
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9973
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",111
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25833
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",38
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2009-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",68
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",782
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1700
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1933
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1566
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1116
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",828
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1326
"2009-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1753
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2009-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",42
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",738
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",300
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",545
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",441
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",242
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2009-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",22
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1541
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",24
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1358
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",87
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1902
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1351
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",191
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1470
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",7479
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",425
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",1424
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1900
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Class","CountryOnly","Unknown",28
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",492
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",142
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonth",48
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1230
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11320
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1671
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10449
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",2308
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",103
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",5250
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",99
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",7
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",702
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",464
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",245
"2009-04-06","OCCURRENCE","Class","Georeferenced","Unknown",11
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",20
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",533
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",827
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",899
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonthDay",36
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonth",6
"2009-04-06","OCCURRENCE","Order","CountryOnly","Unknown",4
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",965
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10035
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",469
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",4191
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",58
"2009-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",4107
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",30723
"2009-04-06","OCCURRENCE","Order","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonth",17
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",259
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",84
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1416
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",1704
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",37444
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",6202
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",744
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",322
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53241
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",28
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",100
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7827
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",250
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1217
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5601
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10661
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",133
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28908
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1392
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",149
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22594
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",291
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4776
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5153
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2282
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",720
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20876
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26413
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",113
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",155
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",134
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2930
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",92
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",124
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13085
