"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13361
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",423
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2150
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",134
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10948
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7902
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140515
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",497
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2750
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5268
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2150
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13361
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",423
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10948
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",134
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143138
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7902
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",497
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5600
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2750
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13361
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",423
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2150
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5600
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",134
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10948
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143138
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7902
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",497
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2750
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13361
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",423
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2150
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143138
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7902
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",497
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5600
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2750
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10948
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",134
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13361
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",423
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2150
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7902
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144402
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",497
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2750
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5764
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",134
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10948
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",423
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2150
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13361
