"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",671
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8188
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",175
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5452
"2020-01-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",14
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1193558
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",467
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1354634
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",129560
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",57
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",118
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",29
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",176050
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3599
"2014-03-28","UNKNOWN","Phylum","Unknown","Unknown",462
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5329
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1690176
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",192
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2823
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",326
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3957
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",371
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",2083
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2605
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",263
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",44540
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",19707
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2232
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",35161
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",255
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8551
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6322
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",132
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",213159
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",94
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",240
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",303
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",899
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14653
"2011-09-05","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5354
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",23
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",37
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",56
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22599
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193656
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2717
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13075390
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6922
"2020-01-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",337
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",50
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",49
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",136
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",65
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",97
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",45
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",407
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",58114
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",780
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",125
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",55
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8868
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",116
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",577
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",395830
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",85
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1307
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14653
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109703
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2723
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",32480
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",488
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8687
"2018-09-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",945
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",11397
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",875
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",417
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",264799
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",163731
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",53
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27512
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",276
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2085
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4184
"2008-04-01","OBSERVATION","Class","Unknown","YearOnly",33
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",882
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",837
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21481
"2018-04-09","UNKNOWN","Kingdom","Unknown","YearMonthDay",12
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17516
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",765
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58964
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11250
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",409
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",417
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",264913
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",50564
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",53
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",76434
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49472
"2019-10-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",923
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",2992
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",186
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",204390
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",46
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1293
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",73371
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1090
"2008-06-27","OBSERVATION","Family","Unknown","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5246
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116555
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",334
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20384
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2242
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",8494
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",391
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",63
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2881
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",231
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7291
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",656
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",4143
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2028
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonth",43
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",243
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2008-12-17","FOSSIL_SPECIMEN","Family","Unknown","Unknown",197
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5059
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1425
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1127
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",96
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20664
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",20823
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1419
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",1663
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114137
"2017-04-12","UNKNOWN","Class","Unknown","YearMonthDay",88
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",526805
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",882
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",15133
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",27
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",392
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",636012
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6969
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",128
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1655
"2020-01-01","UNKNOWN","Unknown","Unknown","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","Unknown",431
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",27
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1365
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",110723
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1411
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",461
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2232
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2368
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",17874
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",81083
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",392
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35281
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",410
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",177865
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",537
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",361290
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",240
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",580736
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",99311
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",630
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",98
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",3733711
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",161
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",256
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",29767
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",35166
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",944
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10853
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220702
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1102
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5845
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",189082
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",261
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",419
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",63
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40188
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2672
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",492
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8742
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2057
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",2318
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52756
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",144
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1232
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",152
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",6956
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",76
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",7422
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1275
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109434
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",841
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonth",6
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",421
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2629
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",261
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4045
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",98
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",192
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1204
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",174
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",27
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109482
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",904
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",348
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",33152
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",815
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",355
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3267
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2945
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",241627
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1046
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",11671
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5326
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29402
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2113
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",952
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2129
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",282304
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",25
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2879
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",74
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",26
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",577461
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1336
"2011-02-21","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1595
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1327
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",179
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1245313
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2583
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5897
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77794
