"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",6,"LIVING_SPECIMEN",1028
"2012-07-13",7,"LIVING_SPECIMEN",12
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2016-01-04",4,"UNKNOWN",494
"2009-06-17",0,"LIVING_SPECIMEN",887
"2010-04-01",6,"LIVING_SPECIMEN",1028
"2012-10-31",1,"LIVING_SPECIMEN",6
"2008-12-17",7,"UNKNOWN",248
"2013-05-21",1,"UNKNOWN",26050
"2015-01-19",5,"OBSERVATION",187
"2008-04-01",6,"UNKNOWN",4507
"2009-09-25",5,"OBSERVATION",187
"2010-07-26",8,"PRESERVED_SPECIMEN",32
"2010-11-17",5,"PRESERVED_SPECIMEN",41558
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"UNKNOWN",26050
"2007-12-19",5,"OBSERVATION",187
"2012-07-13",3,"UNKNOWN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",1270504
"2016-04-05",5,"UNKNOWN",38921
"2016-07-04",8,"LIVING_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",2714
"2013-09-10",1,"PRESERVED_SPECIMEN",1937778
"2015-07-03",4,"PRESERVED_SPECIMEN",9205
"2016-01-04",0,"OBSERVATION",10
"2013-02-20",5,"LIVING_SPECIMEN",23727
"2014-03-28",4,"OBSERVATION",21
"2011-09-05",1,"OBSERVATION",50549
"2012-12-11",1,"LIVING_SPECIMEN",6
"2010-04-01",2,"UNKNOWN",90
"2013-07-09",5,"OBSERVATION",187
"2011-09-05",5,"UNKNOWN",15917
"2012-01-18",5,"OBSERVATION",187
"2013-09-10",0,"UNKNOWN",9
"2015-07-03",3,"UNKNOWN",22387
"2010-11-17",8,"LIVING_SPECIMEN",5
"2012-03-26",7,"UNKNOWN",183
"2015-04-09",5,"OBSERVATION",187
"2013-05-21",3,"PRESERVED_SPECIMEN",2268
"2009-04-06",0,"LIVING_SPECIMEN",887
"2013-09-10",4,"LIVING_SPECIMEN",1193
"2015-07-03",7,"LIVING_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",54753
"2008-04-01",8,"PRESERVED_SPECIMEN",17
"2011-06-10",1,"UNKNOWN",26040
"2013-12-20",0,"LIVING_SPECIMEN",887
"2008-10-10",1,"UNKNOWN",25975
"2011-02-21",4,"PRESERVED_SPECIMEN",6489
"2012-07-13",5,"PRESERVED_SPECIMEN",47609
"2016-04-05",7,"PRESERVED_SPECIMEN",21003
"2016-07-04",4,"UNKNOWN",486
"2009-12-16",8,"PRESERVED_SPECIMEN",20
"2011-06-10",5,"LIVING_SPECIMEN",23727
"2016-04-05",1,"OBSERVATION",125140
"2013-05-21",6,"LIVING_SPECIMEN",1028
"2010-04-01",4,"PRESERVED_SPECIMEN",6709
"2011-09-05",7,"PRESERVED_SPECIMEN",19787
"2010-07-26",7,"UNKNOWN",248
"2010-11-17",4,"UNKNOWN",8
"2011-02-21",7,"LIVING_SPECIMEN",12
"2012-07-13",8,"LIVING_SPECIMEN",5
"2016-01-04",5,"UNKNOWN",38921
"2009-06-17",1,"LIVING_SPECIMEN",6
"2010-04-01",7,"LIVING_SPECIMEN",12
"2012-10-31",2,"LIVING_SPECIMEN",357
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"OBSERVATION",21
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"OBSERVATION",10
"2013-02-20",3,"PRESERVED_SPECIMEN",2268
"2015-01-19",6,"OBSERVATION",9221
"2008-04-01",7,"UNKNOWN",248
"2009-09-25",6,"OBSERVATION",1250
"2012-07-13",0,"OBSERVATION",10
"2010-11-17",6,"PRESERVED_SPECIMEN",855872
"2010-11-17",0,"OBSERVATION",10
"2011-02-21",3,"UNKNOWN",2
"2012-07-13",4,"UNKNOWN",8
"2016-01-04",7,"PRESERVED_SPECIMEN",21003
"2016-04-05",6,"UNKNOWN",2714
"2009-12-16",7,"UNKNOWN",248
"2015-07-03",5,"PRESERVED_SPECIMEN",54753
"2016-01-04",1,"OBSERVATION",125140
"2013-02-20",6,"LIVING_SPECIMEN",1028
"2014-03-28",5,"OBSERVATION",187
"2012-12-11",2,"LIVING_SPECIMEN",357
"2010-04-01",3,"UNKNOWN",20619
"2013-07-09",6,"OBSERVATION",1250
"2011-09-05",6,"UNKNOWN",2704
"2012-01-18",6,"OBSERVATION",1250
"2013-09-10",1,"UNKNOWN",26050
"2015-07-03",4,"UNKNOWN",494
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"OBSERVATION",9221
"2008-12-17",4,"OBSERVATION",21
"2013-05-21",4,"PRESERVED_SPECIMEN",8943
"2009-04-06",1,"LIVING_SPECIMEN",6
"2013-09-10",5,"LIVING_SPECIMEN",23727
"2015-07-03",8,"LIVING_SPECIMEN",5
"2016-07-04",6,"PRESERVED_SPECIMEN",1270504
"2015-10-01",2,"LIVING_SPECIMEN",357
"2013-12-20",1,"LIVING_SPECIMEN",6
"2008-10-10",2,"UNKNOWN",90
"2011-02-21",5,"PRESERVED_SPECIMEN",41556
"2012-07-13",6,"PRESERVED_SPECIMEN",1124939
"2016-04-05",8,"PRESERVED_SPECIMEN",42
"2016-07-04",5,"UNKNOWN",23004
"2011-06-10",6,"LIVING_SPECIMEN",1028
"2013-05-21",7,"LIVING_SPECIMEN",12
"2010-04-01",5,"PRESERVED_SPECIMEN",41068
"2012-10-31",0,"PRESERVED_SPECIMEN",976
"2011-09-05",8,"PRESERVED_SPECIMEN",41
"2015-01-19",0,"LIVING_SPECIMEN",925
"2010-11-17",5,"UNKNOWN",15965
"2015-07-03",0,"OBSERVATION",10
"2011-02-21",8,"LIVING_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",21
"2016-01-04",6,"UNKNOWN",2714
"2009-06-17",2,"LIVING_SPECIMEN",357
"2010-04-01",8,"LIVING_SPECIMEN",5
"2012-10-31",3,"LIVING_SPECIMEN",16616
"2008-10-10",4,"PRESERVED_SPECIMEN",6079
"2014-09-08",5,"OBSERVATION",187
"2016-07-04",1,"OBSERVATION",125140
"2013-02-20",4,"PRESERVED_SPECIMEN",8942
"2013-05-21",3,"UNKNOWN",2
"2012-01-18",0,"LIVING_SPECIMEN",887
"2012-12-11",0,"PRESERVED_SPECIMEN",976
"2015-04-09",0,"LIVING_SPECIMEN",890
"2011-02-21",0,"OBSERVATION",10
"2012-07-13",1,"OBSERVATION",75549
"2009-12-16",4,"OBSERVATION",21
"2010-11-17",7,"PRESERVED_SPECIMEN",19965
"2013-02-20",3,"UNKNOWN",2
"2010-07-26",4,"OBSERVATION",21
"2010-11-17",1,"OBSERVATION",32549
"2011-02-21",4,"UNKNOWN",8
"2012-07-13",5,"UNKNOWN",15917
"2016-01-04",8,"PRESERVED_SPECIMEN",42
"2016-04-05",7,"UNKNOWN",248
"2013-09-10",3,"PRESERVED_SPECIMEN",2268
"2015-07-03",6,"PRESERVED_SPECIMEN",1270504
"2010-04-01",0,"OBSERVATION",10
"2013-02-20",7,"LIVING_SPECIMEN",12
"2014-03-28",6,"OBSERVATION",9221
"2012-12-11",3,"LIVING_SPECIMEN",16616
"2015-10-01",0,"PRESERVED_SPECIMEN",977
"2009-09-25",0,"LIVING_SPECIMEN",887
"2010-04-01",4,"UNKNOWN",493
"2011-09-05",7,"UNKNOWN",183
"2015-01-19",1,"HUMAN_OBSERVATION",743
"2015-07-03",5,"UNKNOWN",38921
"2011-06-10",4,"PRESERVED_SPECIMEN",6489
"2008-12-17",5,"OBSERVATION",187
"2013-05-21",5,"PRESERVED_SPECIMEN",51839
"2009-04-06",2,"LIVING_SPECIMEN",357
"2013-09-10",6,"LIVING_SPECIMEN",1028
"2016-07-04",7,"PRESERVED_SPECIMEN",21003
"2008-06-27",0,"PRESERVED_SPECIMEN",809
"2008-04-01",4,"OBSERVATION",21
"2011-06-10",3,"UNKNOWN",2
"2013-07-09",0,"LIVING_SPECIMEN",887
"2015-10-01",3,"LIVING_SPECIMEN",16956
"2013-12-20",2,"LIVING_SPECIMEN",357
"2008-10-10",3,"UNKNOWN",20198
"2011-02-21",6,"PRESERVED_SPECIMEN",857421
"2012-07-13",7,"PRESERVED_SPECIMEN",19787
"2016-07-04",6,"UNKNOWN",2714
"2011-06-10",7,"LIVING_SPECIMEN",12
"2013-05-21",8,"LIVING_SPECIMEN",5
"2009-06-17",0,"PRESERVED_SPECIMEN",979
"2008-06-27",3,"LIVING_SPECIMEN",429
"2010-04-01",6,"PRESERVED_SPECIMEN",618073
"2012-10-31",1,"PRESERVED_SPECIMEN",1880212
"2015-04-09",1,"HUMAN_OBSERVATION",99448
"2015-01-19",1,"LIVING_SPECIMEN",6
"2010-11-17",6,"UNKNOWN",2704
"2015-07-03",1,"OBSERVATION",125140
"2012-03-26",5,"OBSERVATION",187
"2016-01-04",7,"UNKNOWN",248
"2009-06-17",3,"LIVING_SPECIMEN",16616
"2012-10-31",4,"LIVING_SPECIMEN",1193
"2008-10-10",5,"PRESERVED_SPECIMEN",17533
"2014-03-28",0,"LIVING_SPECIMEN",887
"2014-09-08",6,"OBSERVATION",9221
"2013-02-20",5,"PRESERVED_SPECIMEN",51839
"2013-05-21",4,"UNKNOWN",8
"2012-01-18",1,"LIVING_SPECIMEN",6
"2012-12-11",1,"PRESERVED_SPECIMEN",1925762
"2011-02-21",1,"OBSERVATION",32549
"2009-12-16",5,"OBSERVATION",187
"2010-11-17",8,"PRESERVED_SPECIMEN",41
"2013-02-20",4,"UNKNOWN",8
"2010-07-26",5,"OBSERVATION",187
"2011-02-21",5,"UNKNOWN",15917
"2012-07-13",6,"UNKNOWN",2704
"2012-12-11",0,"UNKNOWN",9
"2009-04-06",0,"PRESERVED_SPECIMEN",960
"2013-09-10",4,"PRESERVED_SPECIMEN",8943
"2015-07-03",7,"PRESERVED_SPECIMEN",21003
"2010-04-01",1,"OBSERVATION",5549
"2013-02-20",8,"LIVING_SPECIMEN",5
"2011-09-05",4,"OBSERVATION",21
"2012-12-11",4,"LIVING_SPECIMEN",1193
"2015-10-01",1,"PRESERVED_SPECIMEN",2087184
"2009-09-25",1,"LIVING_SPECIMEN",6
"2010-04-01",5,"UNKNOWN",38943
"2012-10-31",0,"UNKNOWN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",977
"2013-09-10",3,"UNKNOWN",2
"2015-07-03",6,"UNKNOWN",2714
"2011-06-10",5,"PRESERVED_SPECIMEN",41556
"2008-12-17",6,"OBSERVATION",1250
"2013-05-21",6,"PRESERVED_SPECIMEN",1246085
"2015-10-01",0,"UNKNOWN",778
"2009-04-06",3,"LIVING_SPECIMEN",16616
"2013-05-21",0,"OBSERVATION",10
"2013-09-10",7,"LIVING_SPECIMEN",12
"2016-07-04",8,"PRESERVED_SPECIMEN",42
"2008-06-27",1,"PRESERVED_SPECIMEN",741709
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"OBSERVATION",187
"2011-06-10",4,"UNKNOWN",8
"2013-07-09",1,"LIVING_SPECIMEN",6
"2015-10-01",4,"LIVING_SPECIMEN",920
"2013-12-20",3,"LIVING_SPECIMEN",16616
"2008-10-10",4,"UNKNOWN",493
"2011-02-21",7,"PRESERVED_SPECIMEN",19787
"2012-07-13",8,"PRESERVED_SPECIMEN",41
"2013-02-20",0,"OBSERVATION",10
"2016-07-04",7,"UNKNOWN",65
"2008-06-27",0,"UNKNOWN",726
"2011-06-10",8,"LIVING_SPECIMEN",5
"2016-04-05",4,"OBSERVATION",21
"2009-06-17",1,"PRESERVED_SPECIMEN",861265
"2010-04-01",7,"PRESERVED_SPECIMEN",19965
"2015-01-19",2,"LIVING_SPECIMEN",357
"2010-11-17",7,"UNKNOWN",183
"2009-06-17",0,"UNKNOWN",739
"2012-03-26",6,"OBSERVATION",1250
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"LIVING_SPECIMEN",1193
"2011-06-10",0,"OBSERVATION",10
"2012-10-31",5,"LIVING_SPECIMEN",23727
"2008-10-10",6,"PRESERVED_SPECIMEN",458776
"2014-03-28",1,"LIVING_SPECIMEN",6
"2008-10-10",0,"OBSERVATION",10
"2013-02-20",6,"PRESERVED_SPECIMEN",1306914
"2013-05-21",5,"UNKNOWN",15917
"2012-01-18",2,"LIVING_SPECIMEN",357
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2015-04-09",2,"LIVING_SPECIMEN",357
"2009-12-16",6,"OBSERVATION",1250
"2013-02-20",5,"UNKNOWN",15917
"2014-09-08",0,"LIVING_SPECIMEN",925
"2010-07-26",6,"OBSERVATION",1250
"2011-02-21",6,"UNKNOWN",2704
"2012-07-13",7,"UNKNOWN",183
"2012-12-11",1,"UNKNOWN",26050
"2009-04-06",1,"PRESERVED_SPECIMEN",822113
"2013-09-10",5,"PRESERVED_SPECIMEN",51839
"2015-07-03",8,"PRESERVED_SPECIMEN",42
"2016-01-04",4,"OBSERVATION",21
"2011-09-05",5,"OBSERVATION",187
"2012-12-11",5,"LIVING_SPECIMEN",23727
"2009-09-25",2,"LIVING_SPECIMEN",357
"2010-04-01",6,"UNKNOWN",2714
"2012-10-31",1,"UNKNOWN",26050
"2013-12-20",1,"PRESERVED_SPECIMEN",1971466
"2013-09-10",4,"UNKNOWN",8
"2015-07-03",7,"UNKNOWN",248
"2011-06-10",6,"PRESERVED_SPECIMEN",924939
"2013-05-21",7,"PRESERVED_SPECIMEN",20356
"2015-10-01",1,"UNKNOWN",26071
"2009-04-06",4,"LIVING_SPECIMEN",1193
"2013-05-21",1,"OBSERVATION",105536
"2013-09-10",8,"LIVING_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",9
"2011-06-10",5,"UNKNOWN",15917
"2012-03-26",0,"LIVING_SPECIMEN",887
"2013-07-09",2,"LIVING_SPECIMEN",357
"2015-01-19",0,"PRESERVED_SPECIMEN",977
"2015-10-01",5,"LIVING_SPECIMEN",25053
"2013-12-20",4,"LIVING_SPECIMEN",1193
"2008-10-10",5,"UNKNOWN",38911
"2011-02-21",8,"PRESERVED_SPECIMEN",41
"2013-02-20",1,"OBSERVATION",105536
"2008-06-27",1,"UNKNOWN",25973
"2016-04-05",5,"OBSERVATION",187
"2007-12-19",0,"PRESERVED_SPECIMEN",809
"2010-04-01",8,"PRESERVED_SPECIMEN",32
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",17331
"2013-09-10",0,"OBSERVATION",10
"2009-06-17",1,"UNKNOWN",26014
"2009-04-06",0,"UNKNOWN",739
"2015-04-09",0,"PRESERVED_SPECIMEN",977
"2007-12-19",3,"LIVING_SPECIMEN",429
"2009-06-17",5,"LIVING_SPECIMEN",23727
"2010-07-26",0,"LIVING_SPECIMEN",887
"2011-06-10",1,"OBSERVATION",32549
"2012-10-31",6,"LIVING_SPECIMEN",1028
"2008-10-10",7,"PRESERVED_SPECIMEN",19902
"2014-03-28",2,"LIVING_SPECIMEN",357
"2008-10-10",1,"OBSERVATION",5549
"2016-07-04",4,"OBSERVATION",21
"2013-02-20",7,"PRESERVED_SPECIMEN",20337
"2013-05-21",6,"UNKNOWN",2704
"2012-01-18",3,"LIVING_SPECIMEN",16616
"2012-12-11",3,"PRESERVED_SPECIMEN",2268
"2009-09-25",0,"PRESERVED_SPECIMEN",935
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"LIVING_SPECIMEN",16956
"2012-07-13",4,"OBSERVATION",21
"2013-02-20",6,"UNKNOWN",2704
"2014-09-08",1,"LIVING_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",21
"2011-02-21",7,"UNKNOWN",183
"2013-09-10",6,"PRESERVED_SPECIMEN",1246085
"2016-01-04",5,"OBSERVATION",187
"2011-09-05",6,"OBSERVATION",1250
"2012-12-11",6,"LIVING_SPECIMEN",1028
"2013-07-09",0,"PRESERVED_SPECIMEN",976
"2015-10-01",3,"PRESERVED_SPECIMEN",2270
"2009-09-25",3,"LIVING_SPECIMEN",16616
"2010-04-01",7,"UNKNOWN",248
"2012-01-18",0,"PRESERVED_SPECIMEN",976
"2009-12-16",0,"LIVING_SPECIMEN",887
"2013-09-10",5,"UNKNOWN",15917
"2011-06-10",7,"PRESERVED_SPECIMEN",19787
"2013-05-21",8,"PRESERVED_SPECIMEN",42
"2015-10-01",2,"UNKNOWN",91
"2009-04-06",5,"LIVING_SPECIMEN",23727
"2013-12-20",1,"UNKNOWN",26050
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",2704
"2012-03-26",1,"LIVING_SPECIMEN",6
"2013-07-09",3,"LIVING_SPECIMEN",16616
"2015-01-19",1,"PRESERVED_SPECIMEN",2086789
"2015-10-01",6,"LIVING_SPECIMEN",233
"2013-12-20",5,"LIVING_SPECIMEN",23727
"2008-10-10",6,"UNKNOWN",2449
"2008-06-27",2,"UNKNOWN",86
"2016-04-05",6,"OBSERVATION",9221
"2007-12-19",1,"PRESERVED_SPECIMEN",548748
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",8844
"2014-03-28",0,"PRESERVED_SPECIMEN",977
"2015-01-19",4,"LIVING_SPECIMEN",1196
"2013-09-10",1,"OBSERVATION",105536
"2015-07-03",4,"OBSERVATION",21
"2009-06-17",2,"UNKNOWN",90
"2009-04-06",1,"UNKNOWN",26014
"2015-04-09",1,"PRESERVED_SPECIMEN",2087185
"2009-06-17",6,"LIVING_SPECIMEN",1028
"2010-07-26",1,"LIVING_SPECIMEN",6
"2012-10-31",7,"LIVING_SPECIMEN",12
"2008-10-10",8,"PRESERVED_SPECIMEN",20
"2014-03-28",3,"LIVING_SPECIMEN",16616
"2016-07-04",5,"OBSERVATION",187
"2013-02-20",8,"PRESERVED_SPECIMEN",40
"2013-05-21",7,"UNKNOWN",183
"2012-01-18",4,"LIVING_SPECIMEN",1193
"2012-12-11",4,"PRESERVED_SPECIMEN",8845
"2009-09-25",1,"PRESERVED_SPECIMEN",859142
"2015-04-09",4,"LIVING_SPECIMEN",920
"2011-02-21",4,"OBSERVATION",21
"2012-07-13",5,"OBSERVATION",187
"2015-01-19",0,"UNKNOWN",778
"2013-02-20",7,"UNKNOWN",183
"2014-09-08",2,"LIVING_SPECIMEN",357
"2010-11-17",5,"OBSERVATION",187
"2012-12-11",3,"UNKNOWN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",20356
"2016-01-04",6,"OBSERVATION",9221
"2010-04-01",4,"OBSERVATION",21
"2007-12-19",0,"UNKNOWN",676
"2012-12-11",7,"LIVING_SPECIMEN",12
"2013-07-09",1,"PRESERVED_SPECIMEN",1937778
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",9205
"2009-09-25",4,"LIVING_SPECIMEN",1193
"2012-01-18",1,"PRESERVED_SPECIMEN",1575116
"2012-10-31",3,"UNKNOWN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",2268
"2016-04-05",0,"LIVING_SPECIMEN",890
"2009-12-16",1,"LIVING_SPECIMEN",6
"2013-09-10",6,"UNKNOWN",2704
"2011-06-10",8,"PRESERVED_SPECIMEN",41
"2015-10-01",3,"UNKNOWN",22387
"2009-04-06",6,"LIVING_SPECIMEN",1028
"2012-01-18",0,"UNKNOWN",7
"2008-06-27",4,"PRESERVED_SPECIMEN",6079
"2011-09-05",0,"LIVING_SPECIMEN",887
"2015-04-09",0,"UNKNOWN",778
"2011-06-10",7,"UNKNOWN",183
"2012-03-26",2,"LIVING_SPECIMEN",357
"2013-07-09",4,"LIVING_SPECIMEN",1193
"2015-10-01",7,"LIVING_SPECIMEN",4
"2013-12-20",6,"LIVING_SPECIMEN",1028
"2008-10-10",7,"UNKNOWN",248
"2008-06-27",3,"UNKNOWN",19181
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",6708
"2009-09-25",0,"UNKNOWN",748
"2012-10-31",5,"PRESERVED_SPECIMEN",51839
"2014-03-28",1,"PRESERVED_SPECIMEN",2069022
"2015-01-19",5,"LIVING_SPECIMEN",25053
"2015-07-03",5,"OBSERVATION",187
"2009-06-17",3,"UNKNOWN",20198
"2009-04-06",2,"UNKNOWN",90
"2008-12-17",0,"PRESERVED_SPECIMEN",1010
"2009-06-17",7,"LIVING_SPECIMEN",12
"2010-07-26",2,"LIVING_SPECIMEN",357
"2013-07-09",0,"UNKNOWN",9
"2012-10-31",8,"LIVING_SPECIMEN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",977
"2016-01-04",0,"LIVING_SPECIMEN",890
"2016-04-05",1,"HUMAN_OBSERVATION",99580
"2014-03-28",4,"LIVING_SPECIMEN",1193
"2016-07-04",6,"OBSERVATION",9221
"2012-01-18",5,"LIVING_SPECIMEN",23727
"2012-12-11",5,"PRESERVED_SPECIMEN",51839
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2015-04-09",5,"LIVING_SPECIMEN",25053
"2008-12-17",3,"LIVING_SPECIMEN",429
"2011-02-21",5,"OBSERVATION",187
"2012-07-13",6,"OBSERVATION",1250
"2015-01-19",1,"UNKNOWN",26071
"2014-09-08",3,"LIVING_SPECIMEN",17331
