"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",4,"HUMAN_OBSERVATION",88
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",619
"2015-07-03",1,"HUMAN_OBSERVATION",409890
"2016-01-04",5,"PRESERVED_SPECIMEN",4173
"2016-01-04",4,"HUMAN_OBSERVATION",88
"2012-01-18",0,"HUMAN_OBSERVATION",2546
"2012-07-13",7,"HUMAN_OBSERVATION",95
"2013-09-10",7,"PRESERVED_SPECIMEN",11
"2015-01-19",7,"HUMAN_OBSERVATION",113
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"HUMAN_OBSERVATION",2622
"2012-01-18",6,"UNKNOWN",225
"2012-12-11",5,"HUMAN_OBSERVATION",16387
"2015-10-01",6,"FOSSIL_SPECIMEN",196
"2012-12-11",1,"PRESERVED_SPECIMEN",1387
"2014-09-08",4,"HUMAN_OBSERVATION",88
"2016-04-05",5,"PRESERVED_SPECIMEN",4173
"2012-03-26",0,"PRESERVED_SPECIMEN",516
"2012-10-31",6,"FOSSIL_SPECIMEN",196
"2014-09-08",0,"PRESERVED_SPECIMEN",629
"2016-04-05",4,"HUMAN_OBSERVATION",89
"2013-07-09",5,"HUMAN_OBSERVATION",16393
"2013-07-09",1,"PRESERVED_SPECIMEN",1401
"2016-01-04",4,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"FOSSIL_SPECIMEN",2246
"2011-06-10",6,"UNKNOWN",225
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"FOSSIL_SPECIMEN",197
"2013-12-20",5,"HUMAN_OBSERVATION",16393
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",103
"2013-12-20",1,"PRESERVED_SPECIMEN",1401
"2016-01-04",6,"PRESERVED_SPECIMEN",33778
"2016-01-04",5,"HUMAN_OBSERVATION",19280
"2012-01-18",1,"HUMAN_OBSERVATION",342876
"2013-07-09",6,"UNKNOWN",272
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",2361
"2016-04-05",4,"FOSSIL_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",4173
