"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11113
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",679
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",246
"2017-12-22","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25272
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",246
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",281
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",54304
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8235
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",54304
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13819
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11268
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6522
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",13819
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",274
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2013-02-20","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",4934
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",83365
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25272
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",679
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",256
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12946
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2659
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",274
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6668
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",674
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2659
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",274
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25272
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1194
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25272
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",83365
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",45
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",256
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2659
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",427
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",4873
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2644
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",427
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",674
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6522
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",6712
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11340
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",30157
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",4934
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",679
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6668
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12946
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",674
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",45
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",54304
"2019-04-06","OBSERVATION","Species","Unknown","YearMonthDay",4934
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",427
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6692
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",54304
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",54003
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12946
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",2659
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",13819
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",674
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",4873
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",427
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2625
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",204
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",274
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3232
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1132
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",427
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2659
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6522
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25272
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",54003
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6522
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",674
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",83365
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2016-07-04","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1665
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13846
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",54304
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1665
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",13819
"2018-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",256
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",54304
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",83365
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1132
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12946
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",83365
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",54304
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",4
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25272
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6692
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",54003
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",59
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6522
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",111033
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5491
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13846
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1665
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",427
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearMonthDay",427
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1194
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",127
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",45
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6522
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6692
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",274
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",54304
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2009-04-06","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5491
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25272
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11340
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1194
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",83365
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",427
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",246
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",674
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",364
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11179
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",281
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11179
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",54304
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",83365
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
