"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1939
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",125
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",383
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",44
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",91
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",461
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",22
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1781
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",382
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",255
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",315
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1781
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1918
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",382
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1938
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",274
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",238
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",267
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",68
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",125
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",276
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",466
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1918
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",382
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",32
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",130
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",382
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",32
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2009-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",845
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",32
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",151
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1190
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1748
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1975
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1930
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",238
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",151
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",266
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",151
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
