"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",19
"2009-09-25",1,"HUMAN_OBSERVATION",5
"2010-07-26",0,"PRESERVED_SPECIMEN",17
"2009-12-16",5,"UNKNOWN",2
"2015-04-09",5,"UNKNOWN",4
"2008-06-27",6,"LIVING_SPECIMEN",50
"2014-09-08",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",37
"2012-03-26",5,"PRESERVED_SPECIMEN",37
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"FOSSIL_SPECIMEN",383
"2012-03-26",1,"FOSSIL_SPECIMEN",377
"2015-01-19",1,"LITERATURE",434
"2008-10-10",7,"PRESERVED_SPECIMEN",67
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",18
"2011-06-10",5,"UNKNOWN",2
"2012-03-26",1,"UNKNOWN",444
"2015-04-09",1,"HUMAN_OBSERVATION",975
"2013-07-09",0,"FOSSIL_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",1033
"2007-12-19",6,"PRESERVED_SPECIMEN",23
"2009-09-25",1,"OBSERVATION",8
"2015-01-19",6,"LIVING_SPECIMEN",43
"2008-06-27",1,"PRESERVED_SPECIMEN",226
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",109
"2014-03-28",3,"LIVING_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",67
"2013-07-09",0,"UNKNOWN",19
"2011-06-10",1,"HUMAN_OBSERVATION",6
"2008-12-17",5,"LIVING_SPECIMEN",2
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",71
"2010-11-17",5,"PRESERVED_SPECIMEN",19
"2016-01-04",1,"HUMAN_OBSERVATION",23568
"2008-06-27",1,"UNKNOWN",2404
"2010-04-01",5,"UNKNOWN",2
"2010-07-26",6,"HUMAN_OBSERVATION",31
"2010-11-17",1,"FOSSIL_SPECIMEN",375
"2013-05-21",6,"LIVING_SPECIMEN",91
"2015-07-03",4,"LIVING_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",68
"2015-04-09",1,"OBSERVATION",4
"2015-04-09",6,"FOSSIL_SPECIMEN",68
"2009-04-06",5,"UNKNOWN",2
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",340
"2013-02-20",5,"LIVING_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",1857
"2010-07-26",1,"PRESERVED_SPECIMEN",1401
"2013-05-21",6,"HUMAN_OBSERVATION",19
"2009-12-16",6,"UNKNOWN",284
"2015-04-09",6,"UNKNOWN",104
"2014-09-08",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",1040
"2012-03-26",6,"PRESERVED_SPECIMEN",1034
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",16
"2011-06-10",1,"OBSERVATION",8
"2012-10-31",0,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"FOSSIL_SPECIMEN",68
"2016-01-04",1,"OBSERVATION",4
"2016-01-04",6,"FOSSIL_SPECIMEN",68
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",1792
"2009-12-16",6,"HUMAN_OBSERVATION",19
"2011-06-10",6,"UNKNOWN",86
"2012-10-31",0,"UNKNOWN",19
"2013-07-09",5,"PRESERVED_SPECIMEN",47
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2013-02-20",0,"PRESERVED_SPECIMEN",18
"2013-07-09",1,"FOSSIL_SPECIMEN",378
"2016-01-04",6,"UNKNOWN",102
"2009-09-25",7,"PRESERVED_SPECIMEN",67
"2007-12-19",7,"PRESERVED_SPECIMEN",67
"2010-04-01",6,"FOSSIL_SPECIMEN",68
"2014-03-28",4,"LIVING_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",9
"2013-07-09",1,"UNKNOWN",386
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"UNKNOWN",19
"2008-12-17",6,"LIVING_SPECIMEN",50
"2009-04-06",6,"FOSSIL_SPECIMEN",68
"2010-11-17",6,"PRESERVED_SPECIMEN",1030
"2011-02-21",0,"FOSSIL_SPECIMEN",9
"2012-12-11",6,"HUMAN_OBSERVATION",19
"2013-09-10",0,"FOSSIL_SPECIMEN",4
"2010-04-01",6,"UNKNOWN",284
"2011-09-05",0,"UNKNOWN",19
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-10-01",1,"LITERATURE",434
"2009-04-06",6,"UNKNOWN",287
"2013-07-09",1,"HUMAN_OBSERVATION",48
"2015-10-01",6,"FOSSIL_SPECIMEN",68
"2009-06-17",5,"LIVING_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",19
"2012-01-18",5,"LIVING_SPECIMEN",2
"2013-02-20",6,"LIVING_SPECIMEN",91
"2010-04-01",6,"HUMAN_OBSERVATION",19
"2015-04-09",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",48
"2012-03-26",7,"PRESERVED_SPECIMEN",66
"2012-10-31",5,"PRESERVED_SPECIMEN",41
"2013-12-20",6,"FOSSIL_SPECIMEN",68
"2008-12-17",1,"PRESERVED_SPECIMEN",53
"2012-10-31",1,"FOSSIL_SPECIMEN",377
"2015-04-09",3,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",25
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",22
"2012-10-31",1,"UNKNOWN",444
"2009-06-17",0,"PRESERVED_SPECIMEN",16
"2012-01-18",0,"PRESERVED_SPECIMEN",20
"2013-07-09",6,"PRESERVED_SPECIMEN",1037
"2015-10-01",6,"HUMAN_OBSERVATION",185
"2008-12-17",6,"OBSERVATION",4
"2013-02-20",1,"PRESERVED_SPECIMEN",1781
"2013-07-09",1,"OBSERVATION",29
"2016-01-04",7,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",26
"2015-07-03",1,"LITERATURE",434
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",18
"2016-01-04",3,"LIVING_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",37
"2014-03-28",5,"LIVING_SPECIMEN",2
"2009-06-17",0,"UNKNOWN",19
"2011-09-05",1,"FOSSIL_SPECIMEN",377
"2013-12-20",6,"HUMAN_OBSERVATION",19
"2008-04-01",0,"OBSERVATION",25
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"HUMAN_OBSERVATION",40
"2013-02-20",1,"UNKNOWN",293
"2011-02-21",5,"PRESERVED_SPECIMEN",25
"2013-09-10",5,"PRESERVED_SPECIMEN",47
"2010-11-17",7,"PRESERVED_SPECIMEN",66
"2011-02-21",1,"FOSSIL_SPECIMEN",383
"2013-09-10",1,"FOSSIL_SPECIMEN",378
"2014-09-08",0,"UNKNOWN",26
"2011-09-05",1,"UNKNOWN",437
"2008-04-01",5,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",43
"2009-06-17",6,"LIVING_SPECIMEN",56
"2011-02-21",1,"UNKNOWN",340
"2012-01-18",6,"LIVING_SPECIMEN",84
"2013-09-10",5,"UNKNOWN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",25
