"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",219
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",252
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2676
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",907
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",341
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",263
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",656
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",265
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",393
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",458
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8867
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2014-09-08","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1561
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1677
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",57
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",11
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",96
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",19
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",65
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",23
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",374
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",158
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",1081
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",16
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2304
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",696
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",410
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",520
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",290
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",288
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",422
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8905
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",345
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",57
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1561
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1677
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",16
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",11
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",94
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",24
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",65
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",23
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1089
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",374
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",158
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",720
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",402
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2391
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",554
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",291
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",252
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",429
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",345
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8909
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2015-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1561
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1677
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",57
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",24
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",65
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",23
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1099
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",374
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",158
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",16
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",11
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",94
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",571
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",253
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",439
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",844
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",448
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2420
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",200
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8936
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2015-07-03","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1677
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",57
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1561
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",374
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",158
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",23
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",1099
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",16
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",4
