"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",0,"MACHINE_OBSERVATION",5
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",507
"2017-04-12",0,"OCCURRENCE",1
"2017-04-12",1,"OBSERVATION",3377
"2017-04-12",1,"MACHINE_OBSERVATION",111
"2017-04-12",1,"FOSSIL_SPECIMEN",10
"2017-04-12",1,"PRESERVED_SPECIMEN",6745
"2017-04-12",1,"OCCURRENCE",107
"2017-04-12",1,"HUMAN_OBSERVATION",24054
"2017-04-12",3,"MACHINE_OBSERVATION",23
"2017-04-12",3,"PRESERVED_SPECIMEN",15
"2017-04-12",3,"OCCURRENCE",147
"2017-04-12",4,"HUMAN_OBSERVATION",87
"2017-04-12",4,"OBSERVATION",78
"2017-04-12",4,"MACHINE_OBSERVATION",12
"2017-04-12",4,"FOSSIL_SPECIMEN",7
"2017-04-12",4,"PRESERVED_SPECIMEN",99
"2017-04-12",4,"OCCURRENCE",215
"2017-04-12",5,"OCCURRENCE",11
"2017-04-12",5,"PRESERVED_SPECIMEN",977
"2017-04-12",6,"OCCURRENCE",9764
"2017-04-12",6,"HUMAN_OBSERVATION",32
"2017-04-12",6,"MACHINE_OBSERVATION",35
"2017-04-12",6,"PRESERVED_SPECIMEN",1597
"2017-07-24",0,"OCCURRENCE",1
"2017-07-24",0,"OBSERVATION",3
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",507
"2017-07-24",0,"MACHINE_OBSERVATION",5
"2017-07-24",1,"OCCURRENCE",107
"2017-07-24",1,"HUMAN_OBSERVATION",24287
"2017-07-24",1,"OBSERVATION",3377
"2017-07-24",1,"FOSSIL_SPECIMEN",9
"2017-07-24",1,"PRESERVED_SPECIMEN",6843
"2017-07-24",1,"MACHINE_OBSERVATION",111
"2017-07-24",3,"PRESERVED_SPECIMEN",162
"2017-07-24",3,"MACHINE_OBSERVATION",23
"2017-07-24",4,"OCCURRENCE",3
"2017-07-24",4,"HUMAN_OBSERVATION",89
"2017-07-24",4,"OBSERVATION",78
"2017-07-24",4,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"PRESERVED_SPECIMEN",311
"2017-07-24",4,"MACHINE_OBSERVATION",12
"2017-07-24",5,"OCCURRENCE",1
"2017-07-24",5,"PRESERVED_SPECIMEN",987
"2017-07-24",6,"OCCURRENCE",76
"2017-07-24",6,"HUMAN_OBSERVATION",35
"2017-07-24",6,"LIVING_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",11297
"2017-07-24",6,"MACHINE_OBSERVATION",35
"2017-10-12",0,"OCCURRENCE",1
"2017-10-12",0,"OBSERVATION",3
"2017-10-12",0,"MACHINE_OBSERVATION",5
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",507
"2017-10-12",1,"PRESERVED_SPECIMEN",6923
"2017-10-12",1,"OCCURRENCE",29
"2017-10-12",1,"HUMAN_OBSERVATION",24294
"2017-10-12",1,"OBSERVATION",3342
"2017-10-12",1,"MACHINE_OBSERVATION",111
"2017-10-12",1,"FOSSIL_SPECIMEN",9
"2017-10-12",3,"PRESERVED_SPECIMEN",15
"2017-10-12",3,"OCCURRENCE",121
"2017-10-12",3,"MACHINE_OBSERVATION",23
"2017-10-12",4,"PRESERVED_SPECIMEN",99
"2017-10-12",4,"OCCURRENCE",214
"2017-10-12",4,"HUMAN_OBSERVATION",89
"2017-10-12",4,"OBSERVATION",78
"2017-10-12",4,"MACHINE_OBSERVATION",12
"2017-10-12",4,"FOSSIL_SPECIMEN",7
"2017-10-12",5,"PRESERVED_SPECIMEN",977
"2017-10-12",5,"OCCURRENCE",11
"2017-10-12",6,"PRESERVED_SPECIMEN",1598
"2017-10-12",6,"OCCURRENCE",9807
"2017-10-12",6,"HUMAN_OBSERVATION",34
"2017-10-12",6,"LIVING_SPECIMEN",7
"2017-10-12",6,"MACHINE_OBSERVATION",35
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",513
"2017-12-22",0,"OCCURRENCE",1
"2017-12-22",0,"OBSERVATION",3
"2017-12-22",1,"MACHINE_OBSERVATION",111
"2017-12-22",1,"FOSSIL_SPECIMEN",19
"2017-12-22",1,"PRESERVED_SPECIMEN",7623
"2017-12-22",1,"OCCURRENCE",29
"2017-12-22",1,"HUMAN_OBSERVATION",32599
"2017-12-22",1,"OBSERVATION",3342
"2017-12-22",3,"PRESERVED_SPECIMEN",70
"2017-12-22",3,"OCCURRENCE",121
"2017-12-22",4,"FOSSIL_SPECIMEN",7
"2017-12-22",4,"PRESERVED_SPECIMEN",62
"2017-12-22",4,"OCCURRENCE",214
"2017-12-22",4,"HUMAN_OBSERVATION",89
"2017-12-22",4,"OBSERVATION",78
"2017-12-22",5,"PRESERVED_SPECIMEN",972
"2017-12-22",5,"OCCURRENCE",11
"2017-12-22",6,"PRESERVED_SPECIMEN",2025
"2017-12-22",6,"OCCURRENCE",9807
"2017-12-22",6,"HUMAN_OBSERVATION",35
"2017-12-22",6,"LIVING_SPECIMEN",7
"2018-04-09",0,"OCCURRENCE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",371
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2018-04-09",1,"MACHINE_OBSERVATION",111
"2018-04-09",1,"OCCURRENCE",9
"2018-04-09",1,"HUMAN_OBSERVATION",32739
"2018-04-09",1,"OBSERVATION",3318
"2018-04-09",1,"FOSSIL_SPECIMEN",201
"2018-04-09",1,"PRESERVED_SPECIMEN",7713
"2018-04-09",3,"PRESERVED_SPECIMEN",114
"2018-04-09",4,"PRESERVED_SPECIMEN",273
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",4,"HUMAN_OBSERVATION",89
"2018-04-09",4,"OBSERVATION",77
"2018-04-09",4,"FOSSIL_SPECIMEN",19
"2018-04-09",5,"PRESERVED_SPECIMEN",1121
"2018-04-09",5,"OCCURRENCE",1
"2018-04-09",6,"PRESERVED_SPECIMEN",11845
"2018-04-09",6,"OCCURRENCE",76
"2018-04-09",6,"HUMAN_OBSERVATION",45
"2018-04-09",6,"LIVING_SPECIMEN",7
"2018-07-11",0,"PRESERVED_SPECIMEN",373
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"FOSSIL_SPECIMEN",201
"2018-07-11",1,"PRESERVED_SPECIMEN",7826
"2018-07-11",1,"OCCURRENCE",9
"2018-07-11",1,"HUMAN_OBSERVATION",32841
"2018-07-11",1,"MACHINE_OBSERVATION",111
"2018-07-11",3,"PRESERVED_SPECIMEN",114
"2018-07-11",4,"FOSSIL_SPECIMEN",19
"2018-07-11",4,"PRESERVED_SPECIMEN",276
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",4,"HUMAN_OBSERVATION",129
"2018-07-11",4,"OBSERVATION",72
"2018-07-11",5,"PRESERVED_SPECIMEN",1125
"2018-07-11",5,"OCCURRENCE",1
"2018-07-11",6,"PRESERVED_SPECIMEN",11873
"2018-07-11",6,"OCCURRENCE",76
"2018-07-11",6,"HUMAN_OBSERVATION",48
"2018-07-11",6,"LIVING_SPECIMEN",7
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",372
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",1,"MACHINE_OBSERVATION",111
"2018-09-28",1,"FOSSIL_SPECIMEN",201
"2018-09-28",1,"PRESERVED_SPECIMEN",7827
"2018-09-28",1,"OCCURRENCE",9
"2018-09-28",1,"HUMAN_OBSERVATION",32999
"2018-09-28",3,"PRESERVED_SPECIMEN",114
"2018-09-28",4,"FOSSIL_SPECIMEN",19
"2018-09-28",4,"PRESERVED_SPECIMEN",277
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",4,"HUMAN_OBSERVATION",129
"2018-09-28",4,"OBSERVATION",72
"2018-09-28",5,"PRESERVED_SPECIMEN",1124
"2018-09-28",5,"OCCURRENCE",1
"2018-09-28",6,"PRESERVED_SPECIMEN",12025
"2018-09-28",6,"OCCURRENCE",76
"2018-09-28",6,"HUMAN_OBSERVATION",76
"2018-09-28",6,"LIVING_SPECIMEN",7
"2019-01-01",0,"PRESERVED_SPECIMEN",376
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"FOSSIL_SPECIMEN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",7869
"2019-01-01",1,"MACHINE_OBSERVATION",111
"2019-01-01",1,"OCCURRENCE",1
"2019-01-01",1,"HUMAN_OBSERVATION",36440
"2019-01-01",1,"MATERIAL_SAMPLE",52
"2019-01-01",1,"FOSSIL_SPECIMEN",201
"2019-01-01",3,"PRESERVED_SPECIMEN",114
"2019-01-01",4,"FOSSIL_SPECIMEN",19
"2019-01-01",4,"PRESERVED_SPECIMEN",280
"2019-01-01",4,"HUMAN_OBSERVATION",92
"2019-01-01",5,"PRESERVED_SPECIMEN",1124
"2019-01-01",5,"LIVING_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",12040
"2019-01-01",6,"LIVING_SPECIMEN",7
"2019-01-01",6,"OCCURRENCE",76
"2019-01-01",6,"HUMAN_OBSERVATION",90
"2019-04-06",0,"PRESERVED_SPECIMEN",378
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",1,"MATERIAL_SAMPLE",52
"2019-04-06",1,"FOSSIL_SPECIMEN",10
"2019-04-06",1,"PRESERVED_SPECIMEN",8101
"2019-04-06",1,"MACHINE_OBSERVATION",111
"2019-04-06",1,"OCCURRENCE",1
"2019-04-06",1,"HUMAN_OBSERVATION",51910
"2019-04-06",3,"PRESERVED_SPECIMEN",114
"2019-04-06",4,"PRESERVED_SPECIMEN",305
"2019-04-06",4,"HUMAN_OBSERVATION",92
"2019-04-06",5,"PRESERVED_SPECIMEN",1124
"2019-04-06",5,"LIVING_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",12005
"2019-04-06",6,"OCCURRENCE",76
"2019-04-06",6,"HUMAN_OBSERVATION",109
"2019-04-06",6,"LIVING_SPECIMEN",7
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",372
"2019-07-01",1,"MACHINE_OBSERVATION",111
"2019-07-01",1,"MATERIAL_SAMPLE",52
"2019-07-01",1,"FOSSIL_SPECIMEN",10
"2019-07-01",1,"PRESERVED_SPECIMEN",8222
"2019-07-01",1,"OCCURRENCE",1
"2019-07-01",1,"HUMAN_OBSERVATION",52152
"2019-07-01",3,"PRESERVED_SPECIMEN",115
"2019-07-01",4,"PRESERVED_SPECIMEN",309
"2019-07-01",4,"HUMAN_OBSERVATION",92
"2019-07-01",5,"LIVING_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",1125
"2019-07-01",6,"HUMAN_OBSERVATION",118
"2019-07-01",6,"LIVING_SPECIMEN",7
"2019-07-01",6,"PRESERVED_SPECIMEN",12051
"2019-07-01",6,"OCCURRENCE",76
"2019-10-09",0,"PRESERVED_SPECIMEN",368
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",1,"PRESERVED_SPECIMEN",8258
"2019-10-09",1,"OCCURRENCE",1
"2019-10-09",1,"HUMAN_OBSERVATION",52391
"2019-10-09",1,"MACHINE_OBSERVATION",112
"2019-10-09",1,"MATERIAL_SAMPLE",52
"2019-10-09",1,"FOSSIL_SPECIMEN",10
"2019-10-09",3,"PRESERVED_SPECIMEN",116
"2019-10-09",4,"PRESERVED_SPECIMEN",323
"2019-10-09",4,"HUMAN_OBSERVATION",89
"2019-10-09",4,"FOSSIL_SPECIMEN",4
"2019-10-09",5,"PRESERVED_SPECIMEN",1112
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",12091
"2019-10-09",6,"OCCURRENCE",76
"2019-10-09",6,"HUMAN_OBSERVATION",192
"2019-10-09",6,"LIVING_SPECIMEN",7
"2020-01-01",0,"PRESERVED_SPECIMEN",370
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-01-01",1,"MATERIAL_SAMPLE",52
"2020-01-01",1,"FOSSIL_SPECIMEN",11
"2020-01-01",1,"PRESERVED_SPECIMEN",7961
"2020-01-01",1,"MACHINE_OBSERVATION",112
"2020-01-01",1,"OCCURRENCE",1
"2020-01-01",1,"HUMAN_OBSERVATION",52823
"2020-01-01",3,"PRESERVED_SPECIMEN",116
"2020-01-01",4,"FOSSIL_SPECIMEN",89
"2020-01-01",4,"PRESERVED_SPECIMEN",323
"2020-01-01",4,"HUMAN_OBSERVATION",4
"2020-01-01",5,"PRESERVED_SPECIMEN",962
"2020-01-01",5,"LIVING_SPECIMEN",1
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",6,"PRESERVED_SPECIMEN",12114
"2020-01-01",6,"LIVING_SPECIMEN",7
"2020-01-01",6,"OCCURRENCE",76
"2020-01-01",6,"HUMAN_OBSERVATION",244
"2020-04-01",0,"PRESERVED_SPECIMEN",373
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",1,"PRESERVED_SPECIMEN",8768
"2020-04-01",1,"MACHINE_OBSERVATION",112
"2020-04-01",1,"OCCURRENCE",1
"2020-04-01",1,"HUMAN_OBSERVATION",53304
"2020-04-01",1,"MATERIAL_SAMPLE",52
"2020-04-01",1,"FOSSIL_SPECIMEN",11
"2020-04-01",3,"PRESERVED_SPECIMEN",116
"2020-04-01",4,"FOSSIL_SPECIMEN",89
"2020-04-01",4,"PRESERVED_SPECIMEN",323
"2020-04-01",4,"HUMAN_OBSERVATION",5
"2020-04-01",5,"PRESERVED_SPECIMEN",962
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",12179
"2020-04-01",6,"OCCURRENCE",76
"2020-04-01",6,"HUMAN_OBSERVATION",370
"2020-04-01",6,"LIVING_SPECIMEN",7
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2020-07-01",0,"PRESERVED_SPECIMEN",388
"2020-07-01",1,"OCCURRENCE",1
"2020-07-01",1,"HUMAN_OBSERVATION",67984
"2020-07-01",1,"MACHINE_OBSERVATION",112
"2020-07-01",1,"MATERIAL_SAMPLE",52
"2020-07-01",1,"FOSSIL_SPECIMEN",11
"2020-07-01",1,"PRESERVED_SPECIMEN",8811
"2020-07-01",3,"PRESERVED_SPECIMEN",116
"2020-07-01",4,"HUMAN_OBSERVATION",5
"2020-07-01",4,"FOSSIL_SPECIMEN",89
"2020-07-01",4,"PRESERVED_SPECIMEN",322
"2020-07-01",5,"HUMAN_OBSERVATION",5
"2020-07-01",5,"LIVING_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",970
"2020-07-01",6,"PRESERVED_SPECIMEN",12185
"2020-07-01",6,"OCCURRENCE",76
"2020-07-01",6,"HUMAN_OBSERVATION",512
"2020-07-01",6,"LIVING_SPECIMEN",7
"2020-10-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",0,"PRESERVED_SPECIMEN",388
"2020-10-01",1,"MACHINE_OBSERVATION",112
"2020-10-01",1,"MATERIAL_SAMPLE",52
"2020-10-01",1,"FOSSIL_SPECIMEN",11
"2020-10-01",1,"PRESERVED_SPECIMEN",8813
"2020-10-01",1,"OCCURRENCE",7
"2020-10-01",1,"HUMAN_OBSERVATION",89147
"2020-10-01",3,"PRESERVED_SPECIMEN",116
"2020-10-01",4,"FOSSIL_SPECIMEN",89
"2020-10-01",4,"PRESERVED_SPECIMEN",322
"2020-10-01",4,"HUMAN_OBSERVATION",5
"2020-10-01",5,"PRESERVED_SPECIMEN",978
"2020-10-01",5,"HUMAN_OBSERVATION",8
"2020-10-01",5,"LIVING_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",12210
"2020-10-01",6,"OCCURRENCE",76
"2020-10-01",6,"HUMAN_OBSERVATION",587
"2020-10-01",6,"LIVING_SPECIMEN",7
"2021-01-01",0,"PRESERVED_SPECIMEN",381
"2021-01-01",0,"MACHINE_OBSERVATION",2
"2021-01-01",0,"FOSSIL_SPECIMEN",4
"2021-01-01",1,"PRESERVED_SPECIMEN",8650
"2021-01-01",1,"MACHINE_OBSERVATION",112
"2021-01-01",1,"OCCURRENCE",7
"2021-01-01",1,"HUMAN_OBSERVATION",89310
"2021-01-01",1,"MATERIAL_SAMPLE",52
"2021-01-01",1,"FOSSIL_SPECIMEN",201
"2021-01-01",3,"PRESERVED_SPECIMEN",113
"2021-01-01",4,"FOSSIL_SPECIMEN",98
"2021-01-01",4,"PRESERVED_SPECIMEN",304
"2021-01-01",4,"HUMAN_OBSERVATION",5
"2021-01-01",5,"PRESERVED_SPECIMEN",981
"2021-01-01",5,"LIVING_SPECIMEN",1
"2021-01-01",5,"HUMAN_OBSERVATION",10
"2021-01-01",6,"PRESERVED_SPECIMEN",12227
"2021-01-01",6,"LIVING_SPECIMEN",7
"2021-01-01",6,"OCCURRENCE",76
"2021-01-01",6,"HUMAN_OBSERVATION",675
"2021-04-01",0,"FOSSIL_SPECIMEN",4
"2021-04-01",0,"PRESERVED_SPECIMEN",381
"2021-04-01",0,"MACHINE_OBSERVATION",2
"2021-04-01",1,"MATERIAL_CITATION",14
"2021-04-01",1,"OCCURRENCE",8
"2021-04-01",1,"HUMAN_OBSERVATION",89424
"2021-04-01",1,"MATERIAL_SAMPLE",856
"2021-04-01",1,"FOSSIL_SPECIMEN",200
"2021-04-01",1,"PRESERVED_SPECIMEN",8889
"2021-04-01",1,"MACHINE_OBSERVATION",112
"2021-04-01",3,"MATERIAL_SAMPLE",65
"2021-04-01",3,"PRESERVED_SPECIMEN",113
"2021-04-01",4,"HUMAN_OBSERVATION",5
"2021-04-01",4,"MATERIAL_SAMPLE",69
"2021-04-01",4,"FOSSIL_SPECIMEN",18
"2021-04-01",4,"PRESERVED_SPECIMEN",304
"2021-04-01",5,"PRESERVED_SPECIMEN",978
"2021-04-01",5,"LIVING_SPECIMEN",1
"2021-04-01",5,"HUMAN_OBSERVATION",10
"2021-04-01",6,"PRESERVED_SPECIMEN",12225
"2021-04-01",6,"LIVING_SPECIMEN",7
"2021-04-01",6,"OCCURRENCE",76
"2021-04-01",6,"HUMAN_OBSERVATION",726
"2021-04-01",6,"MATERIAL_SAMPLE",171
"2021-07-01",0,"MACHINE_OBSERVATION",2
"2021-07-01",0,"FOSSIL_SPECIMEN",4
"2021-07-01",0,"PRESERVED_SPECIMEN",381
"2021-07-01",1,"MATERIAL_CITATION",14
"2021-07-01",1,"MACHINE_OBSERVATION",20219
"2021-07-01",1,"MATERIAL_SAMPLE",857
"2021-07-01",1,"FOSSIL_SPECIMEN",200
"2021-07-01",1,"PRESERVED_SPECIMEN",8920
"2021-07-01",1,"OCCURRENCE",8
"2021-07-01",1,"HUMAN_OBSERVATION",103980
"2021-07-01",3,"MATERIAL_SAMPLE",65
"2021-07-01",3,"PRESERVED_SPECIMEN",113
"2021-07-01",4,"MATERIAL_SAMPLE",69
"2021-07-01",4,"FOSSIL_SPECIMEN",18
"2021-07-01",4,"PRESERVED_SPECIMEN",304
"2021-07-01",4,"HUMAN_OBSERVATION",5
"2021-07-01",5,"LIVING_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",978
"2021-07-01",5,"HUMAN_OBSERVATION",10
"2021-07-01",6,"HUMAN_OBSERVATION",763
"2021-07-01",6,"LIVING_SPECIMEN",7
"2021-07-01",6,"MATERIAL_SAMPLE",171
"2021-07-01",6,"PRESERVED_SPECIMEN",12228
"2021-07-01",6,"OCCURRENCE",76
"2021-10-01",0,"PRESERVED_SPECIMEN",381
"2021-10-01",0,"MACHINE_OBSERVATION",2
"2021-10-01",0,"FOSSIL_SPECIMEN",4
"2021-10-01",1,"FOSSIL_SPECIMEN",200
"2021-10-01",1,"PRESERVED_SPECIMEN",8614
"2021-10-01",1,"MACHINE_OBSERVATION",20219
"2021-10-01",1,"OCCURRENCE",8
"2021-10-01",1,"HUMAN_OBSERVATION",104785
"2021-10-01",1,"MATERIAL_CITATION",14
"2021-10-01",1,"MATERIAL_SAMPLE",806
"2021-10-01",3,"MATERIAL_SAMPLE",65
"2021-10-01",3,"PRESERVED_SPECIMEN",113
"2021-10-01",4,"MATERIAL_SAMPLE",69
"2021-10-01",4,"FOSSIL_SPECIMEN",18
"2021-10-01",4,"PRESERVED_SPECIMEN",303
"2021-10-01",4,"HUMAN_OBSERVATION",5
"2021-10-01",5,"PRESERVED_SPECIMEN",978
"2021-10-01",5,"HUMAN_OBSERVATION",10
"2021-10-01",6,"MATERIAL_SAMPLE",171
"2021-10-01",6,"PRESERVED_SPECIMEN",12225
"2021-10-01",6,"OCCURRENCE",76
"2021-10-01",6,"HUMAN_OBSERVATION",788
"2021-10-01",6,"LIVING_SPECIMEN",7
"2022-01-01",0,"FOSSIL_SPECIMEN",4
"2022-01-01",0,"PRESERVED_SPECIMEN",381
"2022-01-01",0,"MACHINE_OBSERVATION",2
"2022-01-01",1,"MACHINE_OBSERVATION",20219
"2022-01-01",1,"OCCURRENCE",11
"2022-01-01",1,"HUMAN_OBSERVATION",106053
"2022-01-01",1,"MATERIAL_CITATION",14
"2022-01-01",1,"MATERIAL_SAMPLE",806
"2022-01-01",1,"FOSSIL_SPECIMEN",200
"2022-01-01",1,"PRESERVED_SPECIMEN",8638
"2022-01-01",3,"PRESERVED_SPECIMEN",113
"2022-01-01",3,"MATERIAL_SAMPLE",65
"2022-01-01",4,"PRESERVED_SPECIMEN",303
"2022-01-01",4,"HUMAN_OBSERVATION",5
"2022-01-01",4,"MATERIAL_SAMPLE",69
"2022-01-01",4,"FOSSIL_SPECIMEN",18
"2022-01-01",5,"PRESERVED_SPECIMEN",978
"2022-01-01",5,"HUMAN_OBSERVATION",11
"2022-01-01",6,"PRESERVED_SPECIMEN",12227
"2022-01-01",6,"LIVING_SPECIMEN",7
"2022-01-01",6,"OCCURRENCE",76
"2022-01-01",6,"HUMAN_OBSERVATION",842
"2022-01-01",6,"MATERIAL_SAMPLE",171
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",0,"FOSSIL_SPECIMEN",4
"2022-04-01",0,"PRESERVED_SPECIMEN",381
"2022-04-01",0,"MACHINE_OBSERVATION",2
"2022-04-01",1,"MATERIAL_CITATION",14
"2022-04-01",1,"OCCURRENCE",11
"2022-04-01",1,"HUMAN_OBSERVATION",134908
"2022-04-01",1,"MATERIAL_SAMPLE",807
"2022-04-01",1,"FOSSIL_SPECIMEN",200
"2022-04-01",1,"PRESERVED_SPECIMEN",8667
"2022-04-01",1,"MACHINE_OBSERVATION",20219
"2022-04-01",3,"MATERIAL_SAMPLE",65
"2022-04-01",3,"PRESERVED_SPECIMEN",113
"2022-04-01",4,"HUMAN_OBSERVATION",36
"2022-04-01",4,"MATERIAL_SAMPLE",69
"2022-04-01",4,"FOSSIL_SPECIMEN",132
"2022-04-01",4,"PRESERVED_SPECIMEN",303
"2022-04-01",5,"HUMAN_OBSERVATION",11
"2022-04-01",5,"PRESERVED_SPECIMEN",980
"2022-04-01",6,"LIVING_SPECIMEN",7
"2022-04-01",6,"OCCURRENCE",76
"2022-04-01",6,"HUMAN_OBSERVATION",1017
"2022-04-01",6,"MATERIAL_SAMPLE",171
"2022-04-01",6,"PRESERVED_SPECIMEN",12258
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-07-01",0,"FOSSIL_SPECIMEN",4
"2022-07-01",0,"PRESERVED_SPECIMEN",377
"2022-07-01",0,"MACHINE_OBSERVATION",2
"2022-07-01",0,"HUMAN_OBSERVATION",9
"2022-07-01",1,"MATERIAL_SAMPLE",806
"2022-07-01",1,"FOSSIL_SPECIMEN",200
"2022-07-01",1,"PRESERVED_SPECIMEN",8946
"2022-07-01",1,"MACHINE_OBSERVATION",20219
"2022-07-01",1,"OCCURRENCE",11
"2022-07-01",1,"HUMAN_OBSERVATION",135722
"2022-07-01",1,"MATERIAL_CITATION",62
"2022-07-01",3,"MATERIAL_SAMPLE",72
"2022-07-01",3,"PRESERVED_SPECIMEN",122
"2022-07-01",3,"MACHINE_OBSERVATION",23
"2022-07-01",4,"MATERIAL_SAMPLE",103
"2022-07-01",4,"FOSSIL_SPECIMEN",18
"2022-07-01",4,"PRESERVED_SPECIMEN",410
"2022-07-01",4,"MACHINE_OBSERVATION",12
"2022-07-01",4,"HUMAN_OBSERVATION",40
"2022-07-01",5,"PRESERVED_SPECIMEN",980
"2022-07-01",5,"HUMAN_OBSERVATION",11
"2022-07-01",6,"MATERIAL_SAMPLE",207
"2022-07-01",6,"PRESERVED_SPECIMEN",12444
"2022-07-01",6,"MACHINE_OBSERVATION",38
"2022-07-01",6,"OCCURRENCE",76
"2022-07-01",6,"HUMAN_OBSERVATION",10265
"2022-07-01",6,"LIVING_SPECIMEN",7
"2022-10-01",0,"HUMAN_OBSERVATION",9
"2022-10-01",0,"FOSSIL_SPECIMEN",4
"2022-10-01",0,"PRESERVED_SPECIMEN",377
"2022-10-01",0,"MACHINE_OBSERVATION",2
"2022-10-01",1,"MACHINE_OBSERVATION",20219
"2022-10-01",1,"OCCURRENCE",13
"2022-10-01",1,"HUMAN_OBSERVATION",139363
"2022-10-01",1,"MATERIAL_CITATION",79
"2022-10-01",1,"MATERIAL_SAMPLE",806
"2022-10-01",1,"FOSSIL_SPECIMEN",200
"2022-10-01",1,"PRESERVED_SPECIMEN",9139
"2022-10-01",3,"PRESERVED_SPECIMEN",122
"2022-10-01",3,"MACHINE_OBSERVATION",23
"2022-10-01",3,"MATERIAL_SAMPLE",72
"2022-10-01",4,"PRESERVED_SPECIMEN",426
"2022-10-01",4,"MACHINE_OBSERVATION",12
"2022-10-01",4,"HUMAN_OBSERVATION",48
"2022-10-01",4,"MATERIAL_SAMPLE",103
"2022-10-01",4,"FOSSIL_SPECIMEN",18
"2022-10-01",5,"PRESERVED_SPECIMEN",981
"2022-10-01",5,"HUMAN_OBSERVATION",11
"2022-10-01",6,"PRESERVED_SPECIMEN",12528
"2022-10-01",6,"MACHINE_OBSERVATION",38
"2022-10-01",6,"OCCURRENCE",76
"2022-10-01",6,"HUMAN_OBSERVATION",10397
"2022-10-01",6,"LIVING_SPECIMEN",7
"2022-10-01",6,"MATERIAL_SAMPLE",207
"2023-01-01",0,"HUMAN_OBSERVATION",9
"2023-01-01",0,"FOSSIL_SPECIMEN",4
"2023-01-01",0,"PRESERVED_SPECIMEN",364
"2023-01-01",0,"MACHINE_OBSERVATION",2
"2023-01-01",1,"OCCURRENCE",14
"2023-01-01",1,"HUMAN_OBSERVATION",143615
"2023-01-01",1,"MATERIAL_CITATION",79
"2023-01-01",1,"FOSSIL_SPECIMEN",200
"2023-01-01",1,"PRESERVED_SPECIMEN",9384
"2023-01-01",1,"MACHINE_OBSERVATION",20219
"2023-01-01",1,"MATERIAL_SAMPLE",656
"2023-01-01",3,"PRESERVED_SPECIMEN",122
"2023-01-01",3,"MACHINE_OBSERVATION",23
"2023-01-01",3,"MATERIAL_SAMPLE",72
"2023-01-01",4,"HUMAN_OBSERVATION",163
"2023-01-01",4,"FOSSIL_SPECIMEN",18
"2023-01-01",4,"PRESERVED_SPECIMEN",428
