"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",6,"LIVING_SPECIMEN",12
"2013-12-20",5,"PRESERVED_SPECIMEN",39
"2009-06-17",6,"PRESERVED_SPECIMEN",123
"2016-01-04",0,"UNKNOWN",1
"2016-01-04",5,"LIVING_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",142
"2015-07-03",0,"PRESERVED_SPECIMEN",109
"2016-04-05",7,"UNKNOWN",5
"2012-10-31",4,"UNKNOWN",130
"2015-01-19",3,"LIVING_SPECIMEN",173
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",69
"2015-01-19",0,"OBSERVATION",24
"2013-12-20",5,"OBSERVATION",3
"2009-06-17",6,"OBSERVATION",5
"2012-01-18",1,"PRESERVED_SPECIMEN",3093
"2013-12-20",1,"HUMAN_OBSERVATION",345
"2009-04-06",4,"OBSERVATION",214
"2009-12-16",5,"UNKNOWN",108
"2015-07-03",0,"OBSERVATION",24
"2015-10-01",0,"FOSSIL_SPECIMEN",27
"2009-09-25",0,"UNKNOWN",9
"2013-09-10",7,"LIVING_SPECIMEN",5
"2009-09-25",5,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",2694
"2011-02-21",5,"UNKNOWN",108
"2012-01-18",1,"OBSERVATION",59
"2013-07-09",4,"UNKNOWN",130
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2009-09-25",5,"PRESERVED_SPECIMEN",35
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",173
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"UNKNOWN",108
"2012-07-13",1,"PRESERVED_SPECIMEN",3543
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2009-09-25",5,"OBSERVATION",3
"2016-10-07",1,"UNKNOWN",856
"2010-11-17",4,"UNKNOWN",131
"2014-09-08",1,"UNKNOWN",837
"2016-10-07",6,"LIVING_SPECIMEN",20
"2010-11-17",6,"OBSERVATION",5
"2014-03-28",5,"OBSERVATION",3
"2012-12-11",0,"OBSERVATION",24
"2008-04-01",1,"PRESERVED_SPECIMEN",2118
"2012-07-13",1,"OBSERVATION",107
"2014-03-28",1,"HUMAN_OBSERVATION",501
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",15
"2015-04-09",6,"UNKNOWN",140
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2013-12-20",6,"PRESERVED_SPECIMEN",244
"2009-04-06",0,"UNKNOWN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2016-01-04",1,"UNKNOWN",857
"2009-04-06",5,"LIVING_SPECIMEN",3
"2016-01-04",6,"LIVING_SPECIMEN",20
"2009-04-06",5,"PRESERVED_SPECIMEN",35
"2015-04-09",4,"HUMAN_OBSERVATION",239
"2015-07-03",4,"FOSSIL_SPECIMEN",61
"2016-01-04",6,"PRESERVED_SPECIMEN",904
"2015-07-03",1,"PRESERVED_SPECIMEN",7273
"2012-10-31",5,"UNKNOWN",108
"2013-12-20",4,"UNKNOWN",8
"2009-06-17",5,"UNKNOWN",108
"2011-09-05",0,"OBSERVATION",24
"2015-01-19",1,"OBSERVATION",10
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",42
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"OBSERVATION",3
"2008-12-17",0,"OBSERVATION",29
"2008-12-17",3,"PRESERVED_SPECIMEN",13
"2009-12-16",6,"UNKNOWN",307
"2013-05-21",3,"LIVING_SPECIMEN",21
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"OBSERVATION",10
"2013-05-21",0,"OBSERVATION",24
"2015-10-01",1,"FOSSIL_SPECIMEN",5820
"2012-01-18",0,"UNKNOWN",21
"2016-07-04",0,"FOSSIL_SPECIMEN",775
"2009-09-25",1,"UNKNOWN",12331
"2012-01-18",5,"LIVING_SPECIMEN",3
"2009-09-25",6,"LIVING_SPECIMEN",12
"2011-02-21",6,"UNKNOWN",132
"2013-07-09",5,"UNKNOWN",108
"2016-04-05",0,"FOSSIL_SPECIMEN",774
"2009-09-25",6,"PRESERVED_SPECIMEN",133
"2012-03-26",1,"PRESERVED_SPECIMEN",3124
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",29
"2008-10-10",3,"PRESERVED_SPECIMEN",13
"2016-10-07",4,"PRESERVED_SPECIMEN",300
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2012-12-11",1,"PRESERVED_SPECIMEN",3774
"2013-09-10",6,"UNKNOWN",135
"2009-09-25",6,"OBSERVATION",5
"2010-11-17",5,"UNKNOWN",108
"2013-09-10",4,"HUMAN_OBSERVATION",187
"2014-03-28",4,"UNKNOWN",7
"2016-10-07",7,"LIVING_SPECIMEN",5
"2016-10-07",4,"OBSERVATION",178
"2014-09-08",4,"OBSERVATION",179
"2012-12-11",1,"OBSERVATION",58
"2016-10-07",0,"HUMAN_OBSERVATION",31
"2010-04-01",4,"HUMAN_OBSERVATION",5
"2014-09-08",0,"HUMAN_OBSERVATION",32
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",4100
"2013-12-20",7,"LIVING_SPECIMEN",5
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2009-04-06",1,"UNKNOWN",12382
"2009-04-06",6,"LIVING_SPECIMEN",12
"2016-01-04",7,"LIVING_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",120
"2016-01-04",4,"OBSERVATION",178
"2016-01-04",7,"PRESERVED_SPECIMEN",12
"2015-01-19",0,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",131
"2013-12-20",5,"UNKNOWN",108
"2015-01-19",5,"LIVING_SPECIMEN",3
"2016-01-04",0,"HUMAN_OBSERVATION",31
"2009-06-17",6,"UNKNOWN",310
"2011-06-10",0,"OBSERVATION",24
"2011-09-05",1,"OBSERVATION",59
"2015-01-19",5,"PRESERVED_SPECIMEN",44
"2007-12-19",1,"FOSSIL_SPECIMEN",22
"2013-02-20",0,"FOSSIL_SPECIMEN",5
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2015-07-03",0,"UNKNOWN",1
"2009-04-06",6,"OBSERVATION",5
"2009-06-17",4,"HUMAN_OBSERVATION",5
"2008-12-17",1,"OBSERVATION",34
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",58
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"UNKNOWN",936
"2016-07-04",1,"FOSSIL_SPECIMEN",5353
"2010-07-26",3,"LIVING_SPECIMEN",3
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"LIVING_SPECIMEN",13
"2010-07-26",0,"OBSERVATION",29
"2010-07-26",3,"PRESERVED_SPECIMEN",14
"2013-07-09",6,"UNKNOWN",135
"2016-04-05",1,"FOSSIL_SPECIMEN",5363
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2010-04-01",4,"UNKNOWN",130
"2008-10-10",1,"OBSERVATION",34
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2014-09-08",5,"LIVING_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",142
"2014-09-08",5,"PRESERVED_SPECIMEN",43
"2012-07-13",3,"LIVING_SPECIMEN",21
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"UNKNOWN",131
"2014-03-28",5,"UNKNOWN",108
"2012-12-11",0,"UNKNOWN",21
"2016-10-07",5,"OBSERVATION",3
"2014-09-08",5,"OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"HUMAN_OBSERVATION",1299
"2008-04-01",0,"OBSERVATION",2
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2010-11-17",4,"HUMAN_OBSERVATION",5
"2014-09-08",1,"HUMAN_OBSERVATION",1097
"2011-06-10",1,"PRESERVED_SPECIMEN",2618
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2015-04-09",6,"HUMAN_OBSERVATION",38
"2015-07-03",3,"LIVING_SPECIMEN",318
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",3
"2015-01-19",1,"UNKNOWN",1008
"2013-12-20",6,"UNKNOWN",135
"2015-01-19",6,"LIVING_SPECIMEN",20
"2016-01-04",1,"HUMAN_OBSERVATION",1716
"2011-06-10",1,"OBSERVATION",59
"2015-01-19",6,"PRESERVED_SPECIMEN",326
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2013-02-20",1,"FOSSIL_SPECIMEN",183
"2008-12-17",0,"UNKNOWN",5
"2013-12-20",4,"HUMAN_OBSERVATION",187
"2015-07-03",1,"UNKNOWN",1023
"2008-12-17",5,"LIVING_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",21
"2015-04-09",0,"FOSSIL_SPECIMEN",25
"2008-12-17",5,"PRESERVED_SPECIMEN",35
"2013-05-21",5,"LIVING_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",39
"2015-10-01",0,"PRESERVED_SPECIMEN",110
"2012-01-18",7,"LIVING_SPECIMEN",5
"2010-07-26",1,"OBSERVATION",59
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"OBSERVATION",179
"2012-03-26",3,"LIVING_SPECIMEN",21
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"UNKNOWN",5
"2012-03-26",0,"OBSERVATION",24
"2008-10-10",5,"LIVING_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",108
"2012-01-18",0,"HUMAN_OBSERVATION",27
"2008-10-10",5,"PRESERVED_SPECIMEN",35
"2014-09-08",6,"LIVING_SPECIMEN",26
"2016-10-07",6,"PRESERVED_SPECIMEN",922
"2012-12-11",3,"LIVING_SPECIMEN",21
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",290
"2015-10-01",0,"OBSERVATION",24
"2012-07-13",4,"PRESERVED_SPECIMEN",23
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"UNKNOWN",22
"2014-03-28",6,"UNKNOWN",139
"2014-09-08",4,"UNKNOWN",9
"2009-09-25",4,"HUMAN_OBSERVATION",5
"2012-12-11",1,"UNKNOWN",927
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",34
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"OBSERVATION",179
"2014-03-28",4,"HUMAN_OBSERVATION",238
"2011-09-05",3,"LIVING_SPECIMEN",21
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"HUMAN_OBSERVATION",27
"2016-01-04",4,"UNKNOWN",22
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2011-06-10",0,"UNKNOWN",21
"2015-07-03",4,"PRESERVED_SPECIMEN",298
"2015-01-19",4,"OBSERVATION",179
"2015-01-19",7,"PRESERVED_SPECIMEN",17
"2008-06-27",1,"FOSSIL_SPECIMEN",22
"2012-01-18",5,"PRESERVED_SPECIMEN",38
"2015-01-19",0,"HUMAN_OBSERVATION",32
"2008-12-17",1,"UNKNOWN",12401
"2008-12-17",6,"LIVING_SPECIMEN",10
"2013-05-21",1,"UNKNOWN",691
"2015-04-09",1,"FOSSIL_SPECIMEN",5995
"2008-12-17",6,"PRESERVED_SPECIMEN",117
"2013-05-21",6,"LIVING_SPECIMEN",27
"2015-07-03",4,"OBSERVATION",178
"2009-04-06",4,"HUMAN_OBSERVATION",5
"2013-05-21",6,"PRESERVED_SPECIMEN",263
"2015-10-01",4,"FOSSIL_SPECIMEN",61
"2010-07-26",0,"UNKNOWN",21
"2015-07-03",0,"HUMAN_OBSERVATION",31
"2015-10-01",1,"PRESERVED_SPECIMEN",7553
"2009-09-25",4,"UNKNOWN",69
"2010-07-26",5,"LIVING_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",111
"2010-07-26",5,"PRESERVED_SPECIMEN",35
"2012-01-18",5,"OBSERVATION",3
"2008-10-10",1,"UNKNOWN",12400
"2012-03-26",1,"OBSERVATION",59
"2012-03-26",4,"PRESERVED_SPECIMEN",23
"2012-10-31",0,"FOSSIL_SPECIMEN",5
"2016-04-05",0,"PRESERVED_SPECIMEN",111
"2008-10-10",6,"LIVING_SPECIMEN",10
"2010-04-01",6,"UNKNOWN",307
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2008-10-10",6,"PRESERVED_SPECIMEN",109
"2016-10-07",7,"PRESERVED_SPECIMEN",12
"2012-07-13",0,"UNKNOWN",21
"2014-09-08",7,"PRESERVED_SPECIMEN",17
"2012-07-13",5,"LIVING_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",8
"2015-10-01",1,"OBSERVATION",10
"2016-07-04",3,"LIVING_SPECIMEN",325
"2012-07-13",5,"PRESERVED_SPECIMEN",39
"2016-07-04",0,"OBSERVATION",24
"2009-12-16",1,"FOSSIL_SPECIMEN",28
"2016-10-07",5,"UNKNOWN",108
"2014-09-08",5,"UNKNOWN",108
"2008-04-01",0,"UNKNOWN",20
"2011-02-21",1,"FOSSIL_SPECIMEN",27
"2013-07-09",0,"FOSSIL_SPECIMEN",5
"2008-04-01",5,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",179
"2008-04-01",5,"PRESERVED_SPECIMEN",31
"2012-07-13",5,"OBSERVATION",3
"2011-06-10",3,"LIVING_SPECIMEN",18
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"HUMAN_OBSERVATION",27
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2012-07-13",1,"HUMAN_OBSERVATION",3
"2009-04-06",4,"UNKNOWN",8
"2016-01-04",5,"UNKNOWN",108
"2015-07-03",5,"LIVING_SPECIMEN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",936
"2015-07-03",5,"PRESERVED_SPECIMEN",101
"2011-09-05",4,"OBSERVATION",184
"2015-01-19",5,"OBSERVATION",3
"2016-10-07",1,"LITERATURE",1
"2007-12-19",1,"PRESERVED_SPECIMEN",2118
"2011-09-05",0,"HUMAN_OBSERVATION",26
"2012-01-18",6,"PRESERVED_SPECIMEN",164
"2015-01-19",1,"HUMAN_OBSERVATION",1138
"2008-12-17",4,"OBSERVATION",214
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2013-05-21",7,"LIVING_SPECIMEN",5
"2015-07-03",5,"OBSERVATION",3
"2013-05-21",4,"OBSERVATION",179
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2010-07-26",1,"UNKNOWN",12363
"2012-01-18",4,"UNKNOWN",131
"2015-07-03",1,"HUMAN_OBSERVATION",1145
"2016-07-04",4,"FOSSIL_SPECIMEN",66
"2009-09-25",5,"UNKNOWN",108
"2010-07-26",6,"LIVING_SPECIMEN",19
"2012-03-26",0,"UNKNOWN",21
"2013-05-21",0,"HUMAN_OBSERVATION",27
"2016-07-04",1,"PRESERVED_SPECIMEN",7725
"2010-07-26",6,"PRESERVED_SPECIMEN",139
"2012-01-18",6,"OBSERVATION",5
"2012-03-26",5,"LIVING_SPECIMEN",3
"2016-04-05",4,"FOSSIL_SPECIMEN",66
"2012-03-26",5,"PRESERVED_SPECIMEN",38
"2012-10-31",1,"FOSSIL_SPECIMEN",183
"2013-02-20",0,"OBSERVATION",24
"2016-04-05",1,"PRESERVED_SPECIMEN",7542
