"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",121
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",391
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",139
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",571
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",157
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",67
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",988
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",6
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1126
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",225
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",72
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",137
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",543
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",314
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",228
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1721
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",585
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",703
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2093
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",593
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",225
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",172
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",124
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",241
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1679
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",185
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",359
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",119
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",583
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1939
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",134
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2694
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1679
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1909
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",26
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1908
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",306
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2023
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2277
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",22
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",67
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",766
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",566
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1738
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",185
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",479
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",67
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1963
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",399
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",857
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",919
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
