"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",4,"FOSSIL_SPECIMEN",1444
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2013-05-21",4,"OCCURRENCE",154
"2013-05-21",4,"HUMAN_OBSERVATION",2776
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",83
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",132
"2013-05-21",5,"OCCURRENCE",194
"2013-05-21",5,"LIVING_SPECIMEN",16
"2013-05-21",5,"OBSERVATION",65
"2013-05-21",6,"FOSSIL_SPECIMEN",37
"2013-05-21",6,"PRESERVED_SPECIMEN",3561
"2013-05-21",6,"OCCURRENCE",940
"2013-05-21",6,"LIVING_SPECIMEN",1207
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",24
"2013-07-09",0,"PRESERVED_SPECIMEN",73
"2013-07-09",0,"OCCURRENCE",17
"2013-07-09",0,"HUMAN_OBSERVATION",105
"2013-07-09",1,"OBSERVATION",8
"2013-07-09",1,"FOSSIL_SPECIMEN",978
"2013-07-09",1,"PRESERVED_SPECIMEN",5408
"2013-07-09",1,"OCCURRENCE",810
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",4,"OCCURRENCE",154
"2013-07-09",4,"HUMAN_OBSERVATION",2776
"2013-07-09",4,"OBSERVATION",83
"2013-07-09",4,"FOSSIL_SPECIMEN",1444
"2013-07-09",4,"PRESERVED_SPECIMEN",10
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"OCCURRENCE",194
"2013-07-09",5,"OBSERVATION",65
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",132
"2013-07-09",5,"LIVING_SPECIMEN",16
"2013-07-09",6,"OCCURRENCE",940
"2013-07-09",6,"FOSSIL_SPECIMEN",37
"2013-07-09",6,"PRESERVED_SPECIMEN",3584
"2013-07-09",6,"LIVING_SPECIMEN",1207
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",12
"2013-09-10",0,"HUMAN_OBSERVATION",105
"2013-09-10",0,"FOSSIL_SPECIMEN",24
"2013-09-10",0,"PRESERVED_SPECIMEN",73
"2013-09-10",1,"OCCURRENCE",812
"2013-09-10",1,"HUMAN_OBSERVATION",1313
"2013-09-10",1,"OBSERVATION",5
"2013-09-10",1,"FOSSIL_SPECIMEN",978
"2013-09-10",1,"PRESERVED_SPECIMEN",5489
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",4,"PRESERVED_SPECIMEN",10
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",76
"2013-09-10",4,"HUMAN_OBSERVATION",2776
"2013-09-10",4,"OBSERVATION",83
"2013-09-10",4,"FOSSIL_SPECIMEN",1444
"2013-09-10",5,"PRESERVED_SPECIMEN",132
"2013-09-10",5,"LIVING_SPECIMEN",16
"2013-09-10",5,"OCCURRENCE",194
"2013-09-10",5,"OBSERVATION",65
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",3591
"2013-09-10",6,"LIVING_SPECIMEN",1207
"2013-09-10",6,"OCCURRENCE",940
"2013-09-10",6,"FOSSIL_SPECIMEN",37
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",3
"2013-12-20",0,"HUMAN_OBSERVATION",80
"2013-12-20",0,"FOSSIL_SPECIMEN",24
"2013-12-20",0,"PRESERVED_SPECIMEN",73
"2013-12-20",1,"OCCURRENCE",810
"2013-12-20",1,"HUMAN_OBSERVATION",1313
"2013-12-20",1,"OBSERVATION",5
"2013-12-20",1,"FOSSIL_SPECIMEN",978
"2013-12-20",1,"PRESERVED_SPECIMEN",5340
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",3
"2013-12-20",4,"HUMAN_OBSERVATION",2710
"2013-12-20",4,"OBSERVATION",83
"2013-12-20",4,"FOSSIL_SPECIMEN",1444
"2013-12-20",4,"PRESERVED_SPECIMEN",10
"2013-12-20",5,"LIVING_SPECIMEN",16
"2013-12-20",5,"OCCURRENCE",193
"2013-12-20",5,"OBSERVATION",65
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",132
"2013-12-20",6,"LIVING_SPECIMEN",57
"2013-12-20",6,"OCCURRENCE",935
"2013-12-20",6,"FOSSIL_SPECIMEN",37
"2013-12-20",6,"PRESERVED_SPECIMEN",3566
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",27
"2014-03-28",0,"PRESERVED_SPECIMEN",774
"2014-03-28",0,"OCCURRENCE",3
"2014-03-28",0,"HUMAN_OBSERVATION",632
"2014-03-28",1,"OBSERVATION",5
"2014-03-28",1,"FOSSIL_SPECIMEN",1670
"2014-03-28",1,"PRESERVED_SPECIMEN",6071
"2014-03-28",1,"OCCURRENCE",819
"2014-03-28",1,"HUMAN_OBSERVATION",1313
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",3233
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",83
"2014-03-28",4,"FOSSIL_SPECIMEN",1579
"2014-03-28",4,"PRESERVED_SPECIMEN",120
"2014-03-28",4,"OCCURRENCE",3
"2014-03-28",5,"LIVING_SPECIMEN",16
"2014-03-28",5,"OBSERVATION",65
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",134
"2014-03-28",5,"OCCURRENCE",194
"2014-03-28",6,"OCCURRENCE",941
"2014-03-28",6,"LIVING_SPECIMEN",133
"2014-03-28",6,"FOSSIL_SPECIMEN",37
"2014-03-28",6,"PRESERVED_SPECIMEN",3674
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",48
"2014-09-08",0,"PRESERVED_SPECIMEN",79
"2014-09-08",0,"OCCURRENCE",704
"2014-09-08",0,"HUMAN_OBSERVATION",632
"2014-09-08",1,"FOSSIL_SPECIMEN",1705
"2014-09-08",1,"PRESERVED_SPECIMEN",3756
"2014-09-08",1,"OCCURRENCE",3187
"2014-09-08",1,"HUMAN_OBSERVATION",1314
"2014-09-08",1,"OBSERVATION",13
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"OCCURRENCE",2
"2014-09-08",4,"FOSSIL_SPECIMEN",1580
"2014-09-08",4,"PRESERVED_SPECIMEN",10
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",113
"2014-09-08",4,"HUMAN_OBSERVATION",3233
"2014-09-08",4,"OBSERVATION",83
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",137
"2014-09-08",5,"LIVING_SPECIMEN",16
"2014-09-08",5,"OCCURRENCE",195
"2014-09-08",5,"OBSERVATION",65
"2014-09-08",6,"FOSSIL_SPECIMEN",53
"2014-09-08",6,"PRESERVED_SPECIMEN",3700
"2014-09-08",6,"LIVING_SPECIMEN",193
"2014-09-08",6,"OCCURRENCE",947
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",66
"2015-01-19",0,"PRESERVED_SPECIMEN",41
"2015-01-19",0,"OCCURRENCE",704
"2015-01-19",0,"HUMAN_OBSERVATION",632
"2015-01-19",1,"FOSSIL_SPECIMEN",1745
"2015-01-19",1,"PRESERVED_SPECIMEN",3654
"2015-01-19",1,"OCCURRENCE",3262
"2015-01-19",1,"HUMAN_OBSERVATION",1314
"2015-01-19",1,"OBSERVATION",13
"2015-01-19",3,"OCCURRENCE",12
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",4,"FOSSIL_SPECIMEN",1585
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2015-01-19",4,"OCCURRENCE",115
"2015-01-19",4,"HUMAN_OBSERVATION",3233
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",83
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",143
"2015-01-19",5,"OCCURRENCE",197
"2015-01-19",5,"LIVING_SPECIMEN",16
"2015-01-19",5,"OBSERVATION",65
"2015-01-19",6,"FOSSIL_SPECIMEN",132
"2015-01-19",6,"PRESERVED_SPECIMEN",3613
"2015-01-19",6,"OCCURRENCE",946
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",135
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",56
"2015-04-09",0,"PRESERVED_SPECIMEN",173
"2015-04-09",0,"OCCURRENCE",704
"2015-04-09",0,"HUMAN_OBSERVATION",632
"2015-04-09",1,"FOSSIL_SPECIMEN",1758
"2015-04-09",1,"PRESERVED_SPECIMEN",5821
"2015-04-09",1,"OCCURRENCE",3268
"2015-04-09",1,"HUMAN_OBSERVATION",1314
"2015-04-09",1,"OBSERVATION",13
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"OCCURRENCE",12
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",83
"2015-04-09",4,"FOSSIL_SPECIMEN",1589
"2015-04-09",4,"PRESERVED_SPECIMEN",143
"2015-04-09",4,"OCCURRENCE",115
"2015-04-09",4,"HUMAN_OBSERVATION",3233
"2015-04-09",5,"LIVING_SPECIMEN",16
"2015-04-09",5,"OBSERVATION",65
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",144
"2015-04-09",5,"OCCURRENCE",197
"2015-04-09",6,"LIVING_SPECIMEN",135
"2015-04-09",6,"FOSSIL_SPECIMEN",58
"2015-04-09",6,"PRESERVED_SPECIMEN",3671
"2015-04-09",6,"OCCURRENCE",944
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",56
"2015-07-03",0,"PRESERVED_SPECIMEN",176
"2015-07-03",0,"OCCURRENCE",704
"2015-07-03",0,"HUMAN_OBSERVATION",632
"2015-07-03",1,"OBSERVATION",13
"2015-07-03",1,"FOSSIL_SPECIMEN",1759
"2015-07-03",1,"PRESERVED_SPECIMEN",6016
"2015-07-03",1,"OCCURRENCE",3268
"2015-07-03",1,"HUMAN_OBSERVATION",1314
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"OCCURRENCE",12
"2015-07-03",4,"HUMAN_OBSERVATION",3241
"2015-07-03",4,"OBSERVATION",82
"2015-07-03",4,"FOSSIL_SPECIMEN",1589
"2015-07-03",4,"PRESERVED_SPECIMEN",140
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",115
"2015-07-03",5,"OCCURRENCE",197
"2015-07-03",5,"OBSERVATION",65
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",239
"2015-07-03",5,"LIVING_SPECIMEN",16
"2015-07-03",6,"OCCURRENCE",947
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",58
"2015-07-03",6,"PRESERVED_SPECIMEN",3755
"2015-07-03",6,"LIVING_SPECIMEN",135
"2015-10-01",0,"OCCURRENCE",3
"2015-10-01",0,"HUMAN_OBSERVATION",632
"2015-10-01",0,"FOSSIL_SPECIMEN",89
"2015-10-01",0,"PRESERVED_SPECIMEN",845
"2015-10-01",1,"OCCURRENCE",831
"2015-10-01",1,"HUMAN_OBSERVATION",1314
"2015-10-01",1,"OBSERVATION",13
"2015-10-01",1,"FOSSIL_SPECIMEN",1800
"2015-10-01",1,"PRESERVED_SPECIMEN",8469
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"OCCURRENCE",11
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",5
"2015-10-01",4,"HUMAN_OBSERVATION",3241
"2015-10-01",4,"OBSERVATION",82
"2015-10-01",4,"FOSSIL_SPECIMEN",1699
"2015-10-01",4,"PRESERVED_SPECIMEN",148
"2015-10-01",5,"LIVING_SPECIMEN",16
"2015-10-01",5,"OCCURRENCE",196
"2015-10-01",5,"OBSERVATION",65
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",248
"2015-10-01",6,"LIVING_SPECIMEN",135
"2015-10-01",6,"OCCURRENCE",940
"2015-10-01",6,"HUMAN_OBSERVATION",16
"2015-10-01",6,"FOSSIL_SPECIMEN",58
"2015-10-01",6,"PRESERVED_SPECIMEN",4477
"2016-01-04",0,"PRESERVED_SPECIMEN",843
"2016-01-04",0,"OCCURRENCE",4
"2016-01-04",0,"HUMAN_OBSERVATION",632
"2016-01-04",0,"FOSSIL_SPECIMEN",89
"2016-01-04",1,"PRESERVED_SPECIMEN",8421
"2016-01-04",1,"OCCURRENCE",834
"2016-01-04",1,"HUMAN_OBSERVATION",1391
"2016-01-04",1,"OBSERVATION",13
"2016-01-04",1,"FOSSIL_SPECIMEN",1812
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"OCCURRENCE",11
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",4,"FOSSIL_SPECIMEN",1699
"2016-01-04",4,"PRESERVED_SPECIMEN",148
"2016-01-04",4,"OCCURRENCE",5
"2016-01-04",4,"HUMAN_OBSERVATION",3241
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",82
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",243
"2016-01-04",5,"OCCURRENCE",196
"2016-01-04",5,"LIVING_SPECIMEN",16
"2016-01-04",5,"OBSERVATION",65
"2016-01-04",6,"FOSSIL_SPECIMEN",58
"2016-01-04",6,"PRESERVED_SPECIMEN",4704
"2016-01-04",6,"OCCURRENCE",940
"2016-01-04",6,"HUMAN_OBSERVATION",19
"2016-01-04",6,"LIVING_SPECIMEN",135
"2016-04-05",0,"OCCURRENCE",5
"2016-04-05",0,"HUMAN_OBSERVATION",632
"2016-04-05",0,"FOSSIL_SPECIMEN",89
"2016-04-05",0,"PRESERVED_SPECIMEN",845
"2016-04-05",1,"PRESERVED_SPECIMEN",8559
"2016-04-05",1,"OCCURRENCE",838
"2016-04-05",1,"HUMAN_OBSERVATION",1398
"2016-04-05",1,"OBSERVATION",13
"2016-04-05",1,"FOSSIL_SPECIMEN",1832
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"OCCURRENCE",11
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",4,"PRESERVED_SPECIMEN",148
"2016-04-05",4,"OCCURRENCE",8
"2016-04-05",4,"HUMAN_OBSERVATION",3241
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",82
"2016-04-05",4,"FOSSIL_SPECIMEN",1702
"2016-04-05",5,"PRESERVED_SPECIMEN",243
"2016-04-05",5,"OCCURRENCE",196
"2016-04-05",5,"LIVING_SPECIMEN",16
"2016-04-05",5,"OBSERVATION",65
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",4739
"2016-04-05",6,"OCCURRENCE",940
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2016-04-05",6,"LIVING_SPECIMEN",136
"2016-04-05",6,"FOSSIL_SPECIMEN",58
"2016-07-04",0,"FOSSIL_SPECIMEN",76
"2016-07-04",0,"PRESERVED_SPECIMEN",846
"2016-07-04",0,"OCCURRENCE",4
"2016-07-04",0,"HUMAN_OBSERVATION",632
"2016-07-04",1,"FOSSIL_SPECIMEN",1127
"2016-07-04",1,"PRESERVED_SPECIMEN",8617
"2016-07-04",1,"OCCURRENCE",835
"2016-07-04",1,"HUMAN_OBSERVATION",1435
"2016-07-04",1,"OBSERVATION",13
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"OCCURRENCE",11
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",82
"2016-07-04",4,"FOSSIL_SPECIMEN",1853
"2016-07-04",4,"PRESERVED_SPECIMEN",149
"2016-07-04",4,"OCCURRENCE",8
"2016-07-04",4,"HUMAN_OBSERVATION",3241
"2016-07-04",5,"LIVING_SPECIMEN",16
"2016-07-04",5,"OBSERVATION",65
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",247
"2016-07-04",5,"OCCURRENCE",196
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2016-07-04",6,"LIVING_SPECIMEN",136
"2016-07-04",6,"FOSSIL_SPECIMEN",57
"2016-07-04",6,"PRESERVED_SPECIMEN",4769
"2016-07-04",6,"OCCURRENCE",940
"2016-10-07",0,"FOSSIL_SPECIMEN",76
"2016-10-07",0,"PRESERVED_SPECIMEN",908
"2016-10-07",0,"OCCURRENCE",3
"2016-10-07",0,"HUMAN_OBSERVATION",632
"2016-10-07",1,"FOSSIL_SPECIMEN",1127
"2016-10-07",1,"PRESERVED_SPECIMEN",8506
"2016-10-07",1,"OCCURRENCE",832
"2016-10-07",1,"HUMAN_OBSERVATION",1436
"2016-10-07",1,"OBSERVATION",13
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"OCCURRENCE",11
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",4,"FOSSIL_SPECIMEN",1853
"2016-10-07",4,"PRESERVED_SPECIMEN",167
"2016-10-07",4,"OCCURRENCE",8
"2016-10-07",4,"HUMAN_OBSERVATION",3241
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",82
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",247
"2016-10-07",5,"OCCURRENCE",196
"2016-10-07",5,"LIVING_SPECIMEN",16
"2016-10-07",5,"OBSERVATION",65
"2016-10-07",6,"FOSSIL_SPECIMEN",57
"2016-10-07",6,"PRESERVED_SPECIMEN",4778
"2016-10-07",6,"OCCURRENCE",4738
"2016-10-07",6,"HUMAN_OBSERVATION",27
"2016-10-07",6,"LIVING_SPECIMEN",136
"2016-12-27",0,"FOSSIL_SPECIMEN",78
"2016-12-27",0,"PRESERVED_SPECIMEN",238
"2016-12-27",0,"OCCURRENCE",3
"2016-12-27",0,"HUMAN_OBSERVATION",632
"2016-12-27",1,"FOSSIL_SPECIMEN",1149
"2016-12-27",1,"PRESERVED_SPECIMEN",8502
"2016-12-27",1,"OCCURRENCE",853
"2016-12-27",1,"HUMAN_OBSERVATION",4585
"2016-12-27",1,"OBSERVATION",13
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"OCCURRENCE",11
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",1853
"2016-12-27",4,"PRESERVED_SPECIMEN",167
"2016-12-27",4,"OCCURRENCE",8
"2016-12-27",4,"HUMAN_OBSERVATION",3241
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",82
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",250
"2016-12-27",5,"OCCURRENCE",196
"2016-12-27",5,"LIVING_SPECIMEN",16
"2016-12-27",5,"OBSERVATION",65
"2016-12-27",6,"FOSSIL_SPECIMEN",53
"2016-12-27",6,"PRESERVED_SPECIMEN",4796
"2016-12-27",6,"OCCURRENCE",4738
"2016-12-27",6,"HUMAN_OBSERVATION",27
"2016-12-27",6,"LIVING_SPECIMEN",136
"2017-04-12",0,"HUMAN_OBSERVATION",632
"2017-04-12",0,"FOSSIL_SPECIMEN",89
"2017-04-12",0,"PRESERVED_SPECIMEN",255
"2017-04-12",0,"OCCURRENCE",3
"2017-04-12",1,"HUMAN_OBSERVATION",4599
"2017-04-12",1,"OBSERVATION",13
"2017-04-12",1,"FOSSIL_SPECIMEN",1181
"2017-04-12",1,"PRESERVED_SPECIMEN",8526
"2017-04-12",1,"OCCURRENCE",870
"2017-04-12",3,"OCCURRENCE",11
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"OCCURRENCE",13
"2017-04-12",4,"HUMAN_OBSERVATION",3241
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",82
"2017-04-12",4,"FOSSIL_SPECIMEN",1853
"2017-04-12",4,"PRESERVED_SPECIMEN",163
"2017-04-12",5,"OCCURRENCE",202
"2017-04-12",5,"LIVING_SPECIMEN",16
"2017-04-12",5,"OBSERVATION",65
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",244
"2017-04-12",6,"OCCURRENCE",5403
"2017-04-12",6,"HUMAN_OBSERVATION",28
"2017-04-12",6,"LIVING_SPECIMEN",136
"2017-04-12",6,"FOSSIL_SPECIMEN",54
"2017-04-12",6,"PRESERVED_SPECIMEN",4317
"2017-07-24",0,"OCCURRENCE",3
"2017-07-24",0,"HUMAN_OBSERVATION",632
"2017-07-24",0,"LIVING_SPECIMEN",12
"2017-07-24",0,"FOSSIL_SPECIMEN",89
"2017-07-24",0,"PRESERVED_SPECIMEN",225
"2017-07-24",1,"OCCURRENCE",870
"2017-07-24",1,"HUMAN_OBSERVATION",4601
"2017-07-24",1,"OBSERVATION",13
"2017-07-24",1,"FOSSIL_SPECIMEN",1187
"2017-07-24",1,"PRESERVED_SPECIMEN",8652
"2017-07-24",3,"OCCURRENCE",11
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"OCCURRENCE",8
"2017-07-24",4,"HUMAN_OBSERVATION",3241
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",82
"2017-07-24",4,"FOSSIL_SPECIMEN",1852
"2017-07-24",4,"PRESERVED_SPECIMEN",168
"2017-07-24",5,"OCCURRENCE",196
"2017-07-24",5,"LIVING_SPECIMEN",16
"2017-07-24",5,"OBSERVATION",65
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",251
"2017-07-24",6,"OCCURRENCE",4723
"2017-07-24",6,"HUMAN_OBSERVATION",28
"2017-07-24",6,"LIVING_SPECIMEN",867
"2017-07-24",6,"FOSSIL_SPECIMEN",54
"2017-07-24",6,"PRESERVED_SPECIMEN",5010
"2017-10-12",0,"PRESERVED_SPECIMEN",230
"2017-10-12",0,"OCCURRENCE",3
"2017-10-12",0,"HUMAN_OBSERVATION",633
"2017-10-12",0,"LIVING_SPECIMEN",12
"2017-10-12",0,"FOSSIL_SPECIMEN",89
"2017-10-12",1,"PRESERVED_SPECIMEN",8608
"2017-10-12",1,"OCCURRENCE",868
"2017-10-12",1,"HUMAN_OBSERVATION",4725
"2017-10-12",1,"OBSERVATION",13
"2017-10-12",1,"FOSSIL_SPECIMEN",1188
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"OCCURRENCE",11
"2017-10-12",3,"LIVING_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",163
"2017-10-12",4,"OCCURRENCE",10
"2017-10-12",4,"HUMAN_OBSERVATION",3241
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",82
"2017-10-12",4,"FOSSIL_SPECIMEN",1852
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",246
"2017-10-12",5,"OCCURRENCE",202
"2017-10-12",5,"LIVING_SPECIMEN",16
"2017-10-12",5,"OBSERVATION",65
"2017-10-12",6,"FOSSIL_SPECIMEN",54
"2017-10-12",6,"PRESERVED_SPECIMEN",4282
"2017-10-12",6,"OCCURRENCE",5405
"2017-10-12",6,"HUMAN_OBSERVATION",28
"2017-10-12",6,"LIVING_SPECIMEN",867
"2017-12-22",0,"FOSSIL_SPECIMEN",135
"2017-12-22",0,"PRESERVED_SPECIMEN",225
"2017-12-22",0,"OCCURRENCE",3
"2017-12-22",0,"HUMAN_OBSERVATION",633
"2017-12-22",0,"LIVING_SPECIMEN",12
"2017-12-22",1,"FOSSIL_SPECIMEN",2302
"2017-12-22",1,"PRESERVED_SPECIMEN",8572
"2017-12-22",1,"OCCURRENCE",868
"2017-12-22",1,"HUMAN_OBSERVATION",17235
"2017-12-22",1,"OBSERVATION",13
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"OCCURRENCE",11
"2017-12-22",3,"LIVING_SPECIMEN",6
"2017-12-22",4,"FOSSIL_SPECIMEN",1981
"2017-12-22",4,"PRESERVED_SPECIMEN",164
"2017-12-22",4,"OCCURRENCE",10
"2017-12-22",4,"HUMAN_OBSERVATION",3241
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",82
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",250
"2017-12-22",5,"OCCURRENCE",202
"2017-12-22",5,"LIVING_SPECIMEN",16
"2017-12-22",5,"OBSERVATION",65
"2017-12-22",6,"FOSSIL_SPECIMEN",109
"2017-12-22",6,"PRESERVED_SPECIMEN",3908
"2017-12-22",6,"OCCURRENCE",5404
"2017-12-22",6,"HUMAN_OBSERVATION",28
"2017-12-22",6,"LIVING_SPECIMEN",868
"2018-04-09",0,"PRESERVED_SPECIMEN",195
"2018-04-09",0,"OCCURRENCE",3
"2018-04-09",0,"HUMAN_OBSERVATION",633
"2018-04-09",0,"LIVING_SPECIMEN",12
"2018-04-09",0,"FOSSIL_SPECIMEN",127
"2018-04-09",1,"PRESERVED_SPECIMEN",8575
"2018-04-09",1,"OCCURRENCE",220
"2018-04-09",1,"HUMAN_OBSERVATION",17246
"2018-04-09",1,"OBSERVATION",12
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",1,"FOSSIL_SPECIMEN",2314
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"OCCURRENCE",11
"2018-04-09",3,"LIVING_SPECIMEN",6
"2018-04-09",4,"PRESERVED_SPECIMEN",178
"2018-04-09",4,"OCCURRENCE",5
"2018-04-09",4,"HUMAN_OBSERVATION",3241
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",82
"2018-04-09",4,"FOSSIL_SPECIMEN",1981
"2018-04-09",5,"PRESERVED_SPECIMEN",258
"2018-04-09",5,"OCCURRENCE",196
"2018-04-09",5,"LIVING_SPECIMEN",16
"2018-04-09",5,"OBSERVATION",65
