"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",626
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1428
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",741
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",52502
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3483
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",5058
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3478
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",769
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",27
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",90
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",54
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",111
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",342
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",626
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6637
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1329
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1066
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",496
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4340
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",18995
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2648
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",616
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",3298
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",468
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",59
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",81
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",590
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",495
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9454
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",186
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3303
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",468
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",386
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",920
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",58
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",717
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",111
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3469
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",285
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1066
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",626
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",18942
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4376
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1469
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",162
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",145
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",103
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1316
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1770
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",493
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",698
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",12530
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",8095
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14419
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",18705
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",12
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",513
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",113
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",688
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5040
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",223
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",606
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14677
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",690
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",18700
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",591
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",137
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1461
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",736
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",468
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2578
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",501
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10777
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1675
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",52481
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7854
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",437
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1066
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",13
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",40883
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",501
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",162
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1066
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",145
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11370
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",70
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4428
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",202
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",680
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",736
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",142
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",131
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",257
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1436
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",372
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",28
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",12534
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",4272
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3776
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",12540
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",163
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",12
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",862
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",728
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",12536
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",701
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5625
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6819
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",448
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",513
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",72
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1340
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14394
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",2709
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1736
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3883
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",8283
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",53
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",186
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14780
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2604
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2638
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",107
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",468
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",12
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",590
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",53
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",422
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",741
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2138
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",302
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1109
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",477
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",83
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
