"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"HUMAN_OBSERVATION",19
"2013-07-09",4,"UNKNOWN",79
"2010-11-17",1,"FOSSIL_SPECIMEN",1915
"2013-09-10",5,"LIVING_SPECIMEN",96
"2013-09-10",6,"PRESERVED_SPECIMEN",24137
"2015-01-19",6,"HUMAN_OBSERVATION",466
"2009-09-25",1,"UNKNOWN",146140
"2016-07-04",3,"PRESERVED_SPECIMEN",94
"2008-04-01",0,"UNKNOWN",1987
"2012-12-11",5,"OBSERVATION",2
"2007-12-19",3,"LIVING_SPECIMEN",12
"2007-12-19",4,"PRESERVED_SPECIMEN",512
"2013-05-21",6,"FOSSIL_SPECIMEN",539
"2009-12-16",7,"UNKNOWN",2
"2011-02-21",1,"UNKNOWN",99917
"2015-07-03",6,"UNKNOWN",2189
"2013-07-09",5,"OBSERVATION",2
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",138
"2012-01-18",5,"UNKNOWN",736
"2012-12-11",0,"PRESERVED_SPECIMEN",95
"2016-04-05",3,"LIVING_SPECIMEN",17
"2016-04-05",4,"PRESERVED_SPECIMEN",891
"2009-12-16",1,"FOSSIL_SPECIMEN",1915
"2011-09-05",1,"HUMAN_OBSERVATION",1672
"2012-07-13",7,"UNKNOWN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",115
"2009-09-25",1,"HUMAN_OBSERVATION",449
"2013-12-20",5,"OBSERVATION",2
"2011-06-10",5,"UNKNOWN",727
"2013-02-20",0,"UNKNOWN",1662
"2015-01-19",6,"FOSSIL_SPECIMEN",561
"2012-07-13",1,"FOSSIL_SPECIMEN",2045
"2015-10-01",6,"LIVING_SPECIMEN",1146
"2015-10-01",7,"PRESERVED_SPECIMEN",191
"2016-01-04",5,"OBSERVATION",2
"2011-02-21",1,"HUMAN_OBSERVATION",1668
"2012-01-18",1,"OBSERVATION",458
"2012-10-31",6,"LIVING_SPECIMEN",1000
"2012-10-31",7,"PRESERVED_SPECIMEN",199
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",77
"2009-06-17",3,"UNKNOWN",10
"2013-12-20",0,"PRESERVED_SPECIMEN",91
"2015-07-03",1,"HUMAN_OBSERVATION",16659
"2012-03-26",4,"UNKNOWN",84
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",6773
"2017-04-12",8,"LIVING_SPECIMEN",1
"2012-01-18",0,"HUMAN_OBSERVATION",54
"2013-07-09",5,"UNKNOWN",717
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2011-06-10",1,"OBSERVATION",458
"2012-07-13",2,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",76
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",1130
"2013-09-10",7,"PRESERVED_SPECIMEN",197
"2016-07-04",8,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",2
"2016-01-04",1,"MATERIAL_SAMPLE",202
"2016-07-04",4,"PRESERVED_SPECIMEN",904
"2008-04-01",1,"UNKNOWN",146037
"2008-06-27",5,"OBSERVATION",2
"2014-09-08",5,"OBSERVATION",2
"2007-12-19",5,"PRESERVED_SPECIMEN",4331
"2009-12-16",8,"UNKNOWN",1
"2011-06-10",0,"HUMAN_OBSERVATION",54
"2016-04-05",5,"OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",12
"2010-11-17",4,"PRESERVED_SPECIMEN",558
"2012-01-18",6,"UNKNOWN",2085
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",569
"2008-06-27",0,"PRESERVED_SPECIMEN",30
"2012-12-11",1,"PRESERVED_SPECIMEN",15724
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",6844
"2012-03-26",0,"PRESERVED_SPECIMEN",102
"2012-10-31",6,"FOSSIL_SPECIMEN",539
"2014-09-08",0,"PRESERVED_SPECIMEN",119
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",20071
"2016-01-04",4,"FOSSIL_SPECIMEN",84
"2016-04-05",1,"MATERIAL_SAMPLE",202
"2012-01-18",0,"FOSSIL_SPECIMEN",84
"2014-03-28",0,"UNKNOWN",1660
"2011-06-10",6,"UNKNOWN",1786
"2013-02-20",1,"UNKNOWN",98248
"2016-10-07",3,"UNKNOWN",25
"2013-09-10",6,"FOSSIL_SPECIMEN",539
"2015-04-09",0,"UNKNOWN",1735
"2009-12-16",3,"LIVING_SPECIMEN",12
"2009-12-16",4,"PRESERVED_SPECIMEN",529
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-06-17",4,"UNKNOWN",79
"2013-12-20",1,"PRESERVED_SPECIMEN",17617
"2007-12-19",4,"FOSSIL_SPECIMEN",20
"2012-03-26",5,"UNKNOWN",737
"2016-01-04",5,"LIVING_SPECIMEN",144
"2016-01-04",6,"PRESERVED_SPECIMEN",31564
"2016-12-27",3,"UNKNOWN",25
"2011-09-05",3,"UNKNOWN",10
"2015-01-19",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2012-01-18",1,"HUMAN_OBSERVATION",1672
"2013-07-09",6,"UNKNOWN",1789
"2012-07-13",3,"LIVING_SPECIMEN",15
"2012-07-13",4,"PRESERVED_SPECIMEN",555
"2009-09-25",3,"UNKNOWN",10
"2012-12-11",0,"FOSSIL_SPECIMEN",85
"2016-04-05",4,"FOSSIL_SPECIMEN",83
"2016-07-04",5,"PRESERVED_SPECIMEN",6975
"2010-11-17",5,"OBSERVATION",2
"2007-12-19",5,"LIVING_SPECIMEN",84
"2007-12-19",6,"PRESERVED_SPECIMEN",1951
"2013-07-09",0,"FOSSIL_SPECIMEN",85
"2011-02-21",3,"UNKNOWN",10
"2011-06-10",1,"HUMAN_OBSERVATION",1672
"2016-04-05",6,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",459
"2016-07-04",1,"MATERIAL_SAMPLE",202
"2015-10-01",0,"UNKNOWN",1661
"2010-11-17",5,"PRESERVED_SPECIMEN",4675
"2012-01-18",7,"UNKNOWN",2
"2012-12-11",6,"HUMAN_OBSERVATION",19
"2008-06-27",1,"PRESERVED_SPECIMEN",4206
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",144
"2016-04-05",6,"PRESERVED_SPECIMEN",32156
"2012-03-26",1,"PRESERVED_SPECIMEN",13787
"2014-09-08",1,"PRESERVED_SPECIMEN",22309
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2012-03-26",0,"HUMAN_OBSERVATION",54
"2013-07-09",6,"HUMAN_OBSERVATION",19
"2013-12-20",0,"FOSSIL_SPECIMEN",85
"2008-10-10",0,"UNKNOWN",1966
"2012-01-18",1,"FOSSIL_SPECIMEN",2043
"2014-03-28",1,"UNKNOWN",98253
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",0,"UNKNOWN",1661
"2016-10-07",4,"UNKNOWN",164
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",100499
"2009-12-16",5,"PRESERVED_SPECIMEN",4779
"2013-12-20",6,"HUMAN_OBSERVATION",19
"2016-07-04",4,"FOSSIL_SPECIMEN",84
"2009-06-17",5,"UNKNOWN",731
"2012-03-26",6,"UNKNOWN",2086
"2016-01-04",6,"LIVING_SPECIMEN",1146
"2016-01-04",7,"PRESERVED_SPECIMEN",190
"2012-01-18",2,"LIVING_SPECIMEN",2
"2016-12-27",4,"UNKNOWN",164
"2011-09-05",4,"UNKNOWN",84
"2016-01-04",6,"HUMAN_OBSERVATION",474
"2010-11-17",4,"FOSSIL_SPECIMEN",24
"2012-07-13",5,"PRESERVED_SPECIMEN",5368
"2013-09-10",8,"LIVING_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",79
"2016-10-07",0,"OBSERVATION",5
"2008-06-27",0,"FOSSIL_SPECIMEN",91
"2012-12-11",1,"FOSSIL_SPECIMEN",2144
"2012-03-26",0,"FOSSIL_SPECIMEN",84
"2014-09-08",0,"FOSSIL_SPECIMEN",157
"2016-07-04",6,"PRESERVED_SPECIMEN",32246
"2009-04-06",0,"UNKNOWN",1968
"2007-12-19",6,"LIVING_SPECIMEN",250
"2007-12-19",7,"PRESERVED_SPECIMEN",201
"2009-06-17",1,"OBSERVATION",221
"2013-07-09",1,"FOSSIL_SPECIMEN",2161
"2011-02-21",4,"UNKNOWN",84
"2011-09-05",5,"OBSERVATION",2
"2015-10-01",1,"UNKNOWN",99713
"2016-12-27",0,"OBSERVATION",5
"2009-09-25",5,"OBSERVATION",2
"2010-11-17",5,"LIVING_SPECIMEN",84
"2010-11-17",6,"PRESERVED_SPECIMEN",21459
"2012-01-18",8,"UNKNOWN",1
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",76
"2014-09-08",6,"HUMAN_OBSERVATION",391
"2016-04-05",6,"LIVING_SPECIMEN",1154
"2016-04-05",7,"PRESERVED_SPECIMEN",202
"2009-06-17",0,"HUMAN_OBSERVATION",24
"2009-04-06",1,"OBSERVATION",221
"2009-12-16",4,"FOSSIL_SPECIMEN",24
"2016-04-05",6,"HUMAN_OBSERVATION",474
"2016-12-27",0,"PRESERVED_SPECIMEN",226
"2011-09-05",0,"PRESERVED_SPECIMEN",75
"2012-03-26",1,"HUMAN_OBSERVATION",1672
"2013-12-20",1,"FOSSIL_SPECIMEN",2162
"2011-02-21",5,"OBSERVATION",2
"2013-07-09",2,"LIVING_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",77
"2008-10-10",1,"UNKNOWN",146945
"2016-01-04",6,"FOSSIL_SPECIMEN",569
"2009-09-25",0,"PRESERVED_SPECIMEN",49
"2011-06-10",8,"UNKNOWN",1
"2013-02-20",3,"UNKNOWN",10
"2013-09-10",1,"UNKNOWN",98309
"2015-07-03",5,"OBSERVATION",2
"2016-10-07",5,"UNKNOWN",726
"2012-07-13",4,"FOSSIL_SPECIMEN",24
"2009-12-16",5,"LIVING_SPECIMEN",84
"2009-12-16",6,"PRESERVED_SPECIMEN",20889
"2011-02-21",0,"PRESERVED_SPECIMEN",72
"2009-06-17",6,"UNKNOWN",8677
"2013-12-20",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",77
"2007-12-19",6,"FOSSIL_SPECIMEN",516
"2012-03-26",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",212
"2012-01-18",3,"LIVING_SPECIMEN",13
"2016-12-27",5,"UNKNOWN",726
"2011-09-05",5,"UNKNOWN",727
"2010-07-26",0,"UNKNOWN",1965
"2012-07-13",5,"LIVING_SPECIMEN",85
"2012-07-13",6,"PRESERVED_SPECIMEN",22633
"2009-09-25",5,"UNKNOWN",731
"2016-10-07",1,"OBSERVATION",35
"2008-06-27",1,"FOSSIL_SPECIMEN",1866
"2016-04-05",6,"FOSSIL_SPECIMEN",570
"2012-03-26",1,"FOSSIL_SPECIMEN",2044
"2014-09-08",1,"FOSSIL_SPECIMEN",2402
"2016-07-04",7,"PRESERVED_SPECIMEN",202
"2008-04-01",4,"UNKNOWN",74
"2009-04-06",1,"UNKNOWN",146212
"2011-02-21",5,"UNKNOWN",727
"2016-10-07",0,"HUMAN_OBSERVATION",88
"2016-12-27",1,"OBSERVATION",35
"2010-11-17",6,"LIVING_SPECIMEN",351
"2010-11-17",7,"PRESERVED_SPECIMEN",193
"2008-06-27",3,"PRESERVED_SPECIMEN",77
"2010-11-17",6,"HUMAN_OBSERVATION",19
"2012-12-11",3,"LIVING_SPECIMEN",15
"2012-12-11",4,"PRESERVED_SPECIMEN",555
"2009-06-17",1,"HUMAN_OBSERVATION",449
"2012-03-26",2,"LIVING_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",76
"2014-09-08",2,"LIVING_SPECIMEN",8
"2014-09-08",3,"PRESERVED_SPECIMEN",16
"2016-12-27",1,"PRESERVED_SPECIMEN",23972
"2011-09-05",1,"PRESERVED_SPECIMEN",13292
"2013-07-09",3,"LIVING_SPECIMEN",15
"2013-07-09",4,"PRESERVED_SPECIMEN",645
"2016-12-27",0,"HUMAN_OBSERVATION",88
"2009-09-25",1,"PRESERVED_SPECIMEN",8219
"2013-02-20",4,"UNKNOWN",79
"2016-10-07",6,"UNKNOWN",22543
"2008-04-01",0,"PRESERVED_SPECIMEN",31
"2012-01-18",5,"OBSERVATION",2
"2015-04-09",3,"UNKNOWN",89
"2009-12-16",6,"LIVING_SPECIMEN",349
"2009-12-16",7,"PRESERVED_SPECIMEN",203
"2011-02-21",1,"PRESERVED_SPECIMEN",12947
"2016-07-04",6,"FOSSIL_SPECIMEN",558
"2009-06-17",7,"UNKNOWN",2
"2013-12-20",3,"LIVING_SPECIMEN",15
"2013-12-20",4,"PRESERVED_SPECIMEN",643
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2012-03-26",8,"UNKNOWN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",23464
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",1966
"2016-12-27",6,"UNKNOWN",22543
"2011-09-05",6,"UNKNOWN",1927
"2010-07-26",1,"UNKNOWN",146117
"2016-10-07",1,"LITERATURE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",530
"2011-06-10",5,"OBSERVATION",2
"2012-01-18",0,"PRESERVED_SPECIMEN",97
"2012-07-13",6,"LIVING_SPECIMEN",1000
"2012-07-13",7,"PRESERVED_SPECIMEN",199
"2009-09-25",6,"UNKNOWN",8719
"2008-04-01",5,"UNKNOWN",659
"2016-12-27",0,"FOSSIL_SPECIMEN",195
"2011-09-05",0,"FOSSIL_SPECIMEN",85
"2011-02-21",6,"UNKNOWN",1789
"2016-12-27",1,"LITERATURE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",85
"2011-06-10",0,"PRESERVED_SPECIMEN",75
"2016-10-07",1,"HUMAN_OBSERVATION",31692
"2015-10-01",3,"UNKNOWN",25
"2008-06-27",3,"LIVING_SPECIMEN",12
"2008-06-27",4,"PRESERVED_SPECIMEN",526
"2012-12-11",5,"PRESERVED_SPECIMEN",5399
"2016-04-05",8,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",13
"2012-03-26",4,"PRESERVED_SPECIMEN",550
"2014-09-08",3,"LIVING_SPECIMEN",16
"2014-09-08",4,"PRESERVED_SPECIMEN",634
"2009-12-16",6,"FOSSIL_SPECIMEN",529
"2011-02-21",0,"FOSSIL_SPECIMEN",85
"2011-09-05",6,"HUMAN_OBSERVATION",19
"2008-04-01",1,"OBSERVATION",193
"2013-07-09",5,"PRESERVED_SPECIMEN",5720
"2016-12-27",1,"HUMAN_OBSERVATION",36780
"2008-10-10",3,"UNKNOWN",10
"2009-09-25",6,"HUMAN_OBSERVATION",19
"2015-07-03",0,"FOSSIL_SPECIMEN",209
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",24
"2014-03-28",4,"UNKNOWN",74
"2013-02-20",5,"UNKNOWN",717
"2013-09-10",3,"UNKNOWN",10
"2017-04-12",0,"UNKNOWN",1671
"2008-04-01",1,"PRESERVED_SPECIMEN",3989
"2012-07-13",6,"FOSSIL_SPECIMEN",539
"2016-07-04",0,"UNKNOWN",1661
"2011-02-21",6,"HUMAN_OBSERVATION",19
"2015-04-09",4,"UNKNOWN",93
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2009-06-17",8,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",5639
"2015-07-03",6,"HUMAN_OBSERVATION",472
"2008-12-17",1,"UNKNOWN",147014
"2012-01-18",5,"LIVING_SPECIMEN",84
"2011-09-05",7,"UNKNOWN",2
"2010-04-01",0,"UNKNOWN",1964
"2012-01-18",1,"PRESERVED_SPECIMEN",14248
"2013-02-20",1,"OBSERVATION",1626
"2009-09-25",7,"UNKNOWN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",24
"2008-04-01",6,"UNKNOWN",29842
"2014-03-28",0,"PRESERVED_SPECIMEN",238
"2015-04-09",0,"OBSERVATION",5
"2016-12-27",1,"FOSSIL_SPECIMEN",2569
"2009-04-06",3,"UNKNOWN",10
"2011-09-05",1,"FOSSIL_SPECIMEN",1948
"2013-07-09",4,"FOSSIL_SPECIMEN",24
"2016-10-07",2,"LIVING_SPECIMEN",8
"2011-02-21",7,"UNKNOWN",2
"2013-02-20",0,"HUMAN_OBSERVATION",76
"2013-05-21",0,"UNKNOWN",1661
"2009-09-25",1,"FOSSIL_SPECIMEN",1915
"2010-04-01",1,"OBSERVATION",221
"2011-06-10",1,"PRESERVED_SPECIMEN",13378
"2012-03-26",5,"OBSERVATION",2
"2015-04-09",0,"PRESERVED_SPECIMEN",211
"2015-10-01",4,"UNKNOWN",74
"2008-04-01",0,"FOSSIL_SPECIMEN",94
"2008-06-27",5,"PRESERVED_SPECIMEN",4374
"2012-12-11",5,"LIVING_SPECIMEN",85
"2012-12-11",6,"PRESERVED_SPECIMEN",23075
"2012-03-26",5,"PRESERVED_SPECIMEN",5343
"2014-09-08",5,"PRESERVED_SPECIMEN",5982
"2011-02-21",1,"FOSSIL_SPECIMEN",1915
"2016-12-27",2,"LIVING_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",94
"2010-04-01",0,"HUMAN_OBSERVATION",24
"2011-09-05",2,"LIVING_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",137
"2013-12-20",4,"FOSSIL_SPECIMEN",24
"2013-07-09",5,"LIVING_SPECIMEN",107
"2013-07-09",6,"PRESERVED_SPECIMEN",23992
"2008-10-10",4,"UNKNOWN",79
"2015-07-03",1,"FOSSIL_SPECIMEN",2601
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",77
"2014-03-28",5,"UNKNOWN",719
"2013-02-20",6,"UNKNOWN",1739
"2013-09-10",4,"UNKNOWN",79
"2017-04-12",1,"UNKNOWN",103869
"2015-01-19",0,"UNKNOWN",1735
"2015-10-01",0,"OBSERVATION",5
"2016-07-04",1,"UNKNOWN",99693
"2015-04-09",5,"UNKNOWN",779
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",138
"2013-12-20",5,"LIVING_SPECIMEN",96
"2013-12-20",6,"PRESERVED_SPECIMEN",23818
"2015-07-03",2,"LIVING_SPECIMEN",8
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2012-01-18",6,"LIVING_SPECIMEN",926
"2011-06-10",0,"FOSSIL_SPECIMEN",85
"2011-09-05",8,"UNKNOWN",1
"2010-04-01",1,"UNKNOWN",146168
"2012-01-18",6,"HUMAN_OBSERVATION",19
"2014-03-28",1,"OBSERVATION",2
"2012-07-13",8,"LIVING_SPECIMEN",1
"2009-09-25",8,"UNKNOWN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",24
"2008-10-10",0,"PRESERVED_SPECIMEN",35
"2012-03-26",4,"FOSSIL_SPECIMEN",24
"2014-09-08",4,"FOSSIL_SPECIMEN",72
"2008-04-01",7,"UNKNOWN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",21737
"2015-04-09",1,"OBSERVATION",35
"2009-04-06",4,"UNKNOWN",79
"2009-06-17",5,"OBSERVATION",2
"2014-03-28",0,"HUMAN_OBSERVATION",87
"2016-10-07",3,"LIVING_SPECIMEN",18
"2011-06-10",6,"HUMAN_OBSERVATION",19
"2013-02-20",1,"HUMAN_OBSERVATION",2873
"2013-05-21",1,"UNKNOWN",98549
"2011-06-10",1,"LIVING_SPECIMEN",5
"2015-04-09",1,"PRESERVED_SPECIMEN",23488
"2015-10-01",5,"UNKNOWN",726
"2008-04-01",1,"FOSSIL_SPECIMEN",1867
"2015-04-09",0,"HUMAN_OBSERVATION",87
"2008-06-27",5,"LIVING_SPECIMEN",84
"2008-06-27",6,"PRESERVED_SPECIMEN",17843
"2012-12-11",6,"LIVING_SPECIMEN",1000
"2012-12-11",7,"PRESERVED_SPECIMEN",200
"2012-03-26",5,"LIVING_SPECIMEN",84
"2012-03-26",6,"PRESERVED_SPECIMEN",22566
"2014-09-08",5,"LIVING_SPECIMEN",96
"2014-09-08",6,"PRESERVED_SPECIMEN",23818
"2009-04-06",5,"OBSERVATION",2
"2009-06-17",0,"PRESERVED_SPECIMEN",49
"2012-10-31",0,"UNKNOWN",1662
"2016-12-27",3,"LIVING_SPECIMEN",18
"2016-12-27",4,"PRESERVED_SPECIMEN",904
"2010-04-01",1,"HUMAN_OBSERVATION",460
"2011-09-05",3,"LIVING_SPECIMEN",13
"2011-09-05",4,"PRESERVED_SPECIMEN",566
"2013-07-09",6,"LIVING_SPECIMEN",1150
"2013-07-09",7,"PRESERVED_SPECIMEN",201
"2008-10-10",5,"UNKNOWN",731
"2009-09-25",3,"LIVING_SPECIMEN",12
"2009-09-25",4,"PRESERVED_SPECIMEN",529
"2012-01-18",6,"FOSSIL_SPECIMEN",539
"2014-03-28",6,"UNKNOWN",2027
"2013-02-20",7,"UNKNOWN",1
"2013-09-10",5,"UNKNOWN",717
"2015-01-19",1,"UNKNOWN",100539
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2015-10-01",1,"OBSERVATION",36
"2009-04-06",0,"PRESERVED_SPECIMEN",37
"2012-10-31",1,"OBSERVATION",1626
"2015-04-09",6,"UNKNOWN",2182
"2011-02-21",3,"LIVING_SPECIMEN",12
"2011-02-21",4,"PRESERVED_SPECIMEN",564
"2016-10-07",1,"MACHINE_OBSERVATION",10
"2013-12-20",6,"LIVING_SPECIMEN",1125
"2013-12-20",7,"PRESERVED_SPECIMEN",197
"2014-03-28",0,"FOSSIL_SPECIMEN",156
"2015-07-03",3,"LIVING_SPECIMEN",17
"2015-07-03",4,"PRESERVED_SPECIMEN",335
"2008-12-17",3,"UNKNOWN",10
"2015-10-01",0,"HUMAN_OBSERVATION",87
"2008-10-10",1,"OBSERVATION",203
"2011-06-10",1,"FOSSIL_SPECIMEN",1948
"2010-07-26",4,"UNKNOWN",79
"2012-10-31",0,"HUMAN_OBSERVATION",76
"2015-04-09",0,"FOSSIL_SPECIMEN",215
"2012-01-18",3,"PRESERVED_SPECIMEN",140
"2013-09-10",1,"OBSERVATION",2
"2016-10-07",5,"OBSERVATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",12
"2012-12-11",6,"FOSSIL_SPECIMEN",539
"2008-10-10",1,"PRESERVED_SPECIMEN",4612
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",731
"2013-07-09",6,"FOSSIL_SPECIMEN",539
"2014-03-28",1,"HUMAN_OBSERVATION",8900
"2016-10-07",4,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",87
"2011-06-10",2,"LIVING_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",137
"2015-10-01",6,"UNKNOWN",2055
"2016-10-07",0,"PRESERVED_SPECIMEN",293
"2016-12-27",5,"OBSERVATION",2
"2015-04-09",1,"HUMAN_OBSERVATION",16640
"2016-10-07",1,"MATERIAL_SAMPLE",202
"2008-06-27",6,"LIVING_SPECIMEN",327
"2008-06-27",7,"PRESERVED_SPECIMEN",203
"2012-03-26",6,"LIVING_SPECIMEN",927
"2012-03-26",7,"PRESERVED_SPECIMEN",195
"2014-09-08",6,"LIVING_SPECIMEN",1426
"2014-09-08",7,"PRESERVED_SPECIMEN",179
"2009-06-17",1,"PRESERVED_SPECIMEN",7344
"2012-10-31",1,"UNKNOWN",99264
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",7140
"2011-09-05",5,"PRESERVED_SPECIMEN",5285
"2012-03-26",6,"HUMAN_OBSERVATION",19
"2013-12-20",6,"FOSSIL_SPECIMEN",539
"2010-07-26",0,"PRESERVED_SPECIMEN",28
"2008-10-10",6,"UNKNOWN",8853
"2009-09-25",5,"PRESERVED_SPECIMEN",4765
"2013-09-10",6,"UNKNOWN",1789
"2016-12-27",1,"MATERIAL_SAMPLE",202
"2017-04-12",3,"UNKNOWN",32
"2008-04-01",3,"LIVING_SPECIMEN",12
"2008-04-01",4,"PRESERVED_SPECIMEN",512
"2009-04-06",1,"PRESERVED_SPECIMEN",5874
"2016-07-04",3,"UNKNOWN",25
"2015-04-09",7,"UNKNOWN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",81
"2011-02-21",5,"PRESERVED_SPECIMEN",4922
"2014-03-28",1,"FOSSIL_SPECIMEN",2376
"2015-07-03",5,"PRESERVED_SPECIMEN",5269
"2008-12-17",4,"UNKNOWN",79
"2015-10-01",1,"HUMAN_OBSERVATION",16666
"2010-04-01",3,"UNKNOWN",10
"2010-07-26",5,"UNKNOWN",731
"2012-10-31",1,"HUMAN_OBSERVATION",2873
"2015-04-09",1,"FOSSIL_SPECIMEN",2607
"2012-01-18",4,"PRESERVED_SPECIMEN",562
"2012-12-11",0,"UNKNOWN",1662
"2016-10-07",6,"OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",517
"2012-03-26",6,"FOSSIL_SPECIMEN",539
"2014-09-08",6,"FOSSIL_SPECIMEN",552
"2009-06-17",0,"FOSSIL_SPECIMEN",85
"2014-03-28",2,"LIVING_SPECIMEN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",80
"2016-12-27",4,"FOSSIL_SPECIMEN",84
