"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","LITERATURE","Genus","CountryOnly","YearMonth",24
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",51150
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",31546
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8479
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1291
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",790
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",496
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",29
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",13
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",40
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109832
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2331
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11007
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",514
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",121
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",336
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6378
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2495
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1373345
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",52
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",50
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",136603
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5521
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",60734
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",707244
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2607
"2019-01-01","UNKNOWN","Class","CountryOnly","Unknown",130
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",150
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",393
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",351
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",3941
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12017
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","Unknown",10736
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",74985
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80242
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4974
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",359261
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6394
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",6287
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2688849
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2168
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",281
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",256332
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",26841
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4952
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",47
"2016-01-04","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",611
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",14775
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3784
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",1952
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",22317
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",271
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",388
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",3036
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",547
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",358
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58329
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2178
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5978
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",948
"2017-07-24","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6197
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",63
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7998
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",204
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",421
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119019
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",449
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4069
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16110
"2012-01-18","UNKNOWN","Order","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",540
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",2935
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2017-07-24","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9587
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1132678
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1094
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",896
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",192
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",5159
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",16
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",242
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",19369
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26591
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",135465
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9456
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1486
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80254
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1094
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",67058
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",277
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",975
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",329
"2017-07-24","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",420
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1095
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",50
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2589
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",556
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",442
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",9820
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",439443
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",176
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",337
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",499
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",24961
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",57
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",141110
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",499
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2096400
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",336
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",206
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",170978
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2378
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",356
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",125
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55271
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",123494
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",27456
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",19414
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",9131
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",56554
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",39
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14294
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8075
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",1788
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",847
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",881
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2576
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonth",10
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",281
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",245
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38238
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",587
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",340
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2307
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",46443
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",369
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1103229
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",423757
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15838
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16193
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3301182
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",218759
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1179
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6473015
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25701
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",89
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197958
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",433
"2013-12-20","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",13
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",194
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",31
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6365
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",340530
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",30794
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",82357
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2136
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",2138
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonth",10
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1374
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",149
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",52
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",760727
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2712
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2101
"2019-01-01","OBSERVATION","Family","CountryOnly","YearOnly",5
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",336363
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",837
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2389
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8515
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",218723
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1957
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",103
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8822
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",7205203
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",976
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8812
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2840
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129152
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1602
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",62920
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2414
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",111
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1293869
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",123
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",1506
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",579
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1645
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1728933
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5167
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37791
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",66068
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1577
"2014-09-08","LITERATURE","Genus","CountryOnly","YearMonthDay",2231
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",178775
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",415302
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",170
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11057
"2019-04-06","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",47
"2019-10-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",34
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",56951
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2882189
"2013-02-20","LITERATURE","Genus","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1094
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",59
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55626
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",496
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30118
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",10
"2018-09-28","UNKNOWN","Family","Georeferenced","YearOnly",5
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",60
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",24
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",43724
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",850
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",6823
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125715422
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2351
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",278
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10285
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19376
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",56
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",198
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",303
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",2715
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",374
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",103
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",555
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",220
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7480
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",62717
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",164716
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",410136
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16900
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",180
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",57092
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12821
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",231
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",911
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",33128
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197225
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3299
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6572
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1606
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",101
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18057
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",871469
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3646
"2019-07-01","UNKNOWN","Class","CountryOnly","Unknown",159
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",864130
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5671
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",527
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1445
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",41447
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",73098
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1280
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","LITERATURE","Genus","CountryOnly","YearOnly",935
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",127
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3112
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",214
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3318
"2016-07-04","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",643
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",65
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",2519
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",294
"2018-09-28","UNKNOWN","Family","CountryOnly","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10870
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6197
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1240
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",61
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",387
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",154
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",26310
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",60502
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",5328
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",22
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",211
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13159
