"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",250
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",810
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1628
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",188
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",635
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",60
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",356
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1168
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1578
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",415
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",721
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",978
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",292
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3155
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",241
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1162
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",413
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",368
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1580
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",723
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",190
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",209
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",999
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1022
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",512
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",314
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",173
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",325
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1438
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",192
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",412
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1197
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",188
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3460
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",58
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",729
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",16
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3152
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",300
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",834
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",299
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1182
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",111
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4421
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1457
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",229
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",588
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",354
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14191
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1448
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",318
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1089
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",249
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",94
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",236
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",882
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",118
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",61
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",176
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3544
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1024
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",401
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",273
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",978
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1011
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",53
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",358
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",268
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",512
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",364
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1738
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1154
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",315
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",776
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1140
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",195
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",859
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",978
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",588
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3119
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",195
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1594
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",828
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",665
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",545
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",988
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",1024
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",52
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",884
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",109
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1024
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",290
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1194
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",91
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",56
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",354
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",111
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",216
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",268
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",312
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",768
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2574
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4540
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",511
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",211
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",371
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2095
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",115
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",571
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3536
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",101
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",270
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",512
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
