"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",4,"UNKNOWN",1
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-09-08",1,"UNKNOWN",3858
"2011-09-05",2,"UNKNOWN",114
"2008-04-01",6,"UNKNOWN",2835
"2010-04-01",4,"LIVING_SPECIMEN",1
"2011-02-21",2,"UNKNOWN",114
"2012-07-13",5,"PRESERVED_SPECIMEN",1310
"2013-09-10",6,"UNKNOWN",2298
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",118
"2015-01-19",4,"PRESERVED_SPECIMEN",84
"2009-04-06",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",82
"2014-03-28",1,"PRESERVED_SPECIMEN",21974
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"HUMAN_OBSERVATION",7
"2012-10-31",7,"PRESERVED_SPECIMEN",57
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2009-12-16",5,"LIVING_SPECIMEN",39
"2012-07-13",1,"UNKNOWN",972
"2015-04-09",5,"LIVING_SPECIMEN",40
"2015-01-19",0,"UNKNOWN",144
"2015-10-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",63
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",85
"2013-05-21",0,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",125
"2012-10-31",3,"UNKNOWN",5075
"2013-02-20",3,"PRESERVED_SPECIMEN",37
"2013-12-20",4,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",7
"2008-10-10",7,"UNKNOWN",9
"2009-09-25",5,"OBSERVATION",5
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"UNKNOWN",133
"2015-07-03",2,"UNKNOWN",57
"2007-12-19",1,"OBSERVATION",25
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",610
"2012-12-11",5,"LIVING_SPECIMEN",40
"2016-01-04",5,"LIVING_SPECIMEN",47
"2008-06-27",1,"FOSSIL_SPECIMEN",72
"2008-10-10",3,"LIVING_SPECIMEN",14
"2011-09-05",7,"PRESERVED_SPECIMEN",32
"2009-12-16",0,"PRESERVED_SPECIMEN",120
"2013-07-09",4,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",422
"2013-02-20",3,"UNKNOWN",5075
"2009-09-25",6,"UNKNOWN",2551
"2011-02-21",7,"PRESERVED_SPECIMEN",32
"2013-09-10",7,"PRESERVED_SPECIMEN",62
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2007-12-19",6,"UNKNOWN",2836
"2008-06-27",5,"UNKNOWN",66
"2014-03-28",7,"HUMAN_OBSERVATION",51
"2014-09-08",2,"UNKNOWN",57
"2011-09-05",3,"UNKNOWN",4923
"2008-04-01",7,"UNKNOWN",7
"2009-12-16",1,"LITERATURE",6
"2010-04-01",5,"LIVING_SPECIMEN",39
"2015-04-09",5,"OBSERVATION",5
"2008-04-01",3,"LIVING_SPECIMEN",14
"2011-02-21",3,"UNKNOWN",4923
"2012-07-13",6,"PRESERVED_SPECIMEN",16810
"2010-11-17",5,"UNKNOWN",105
"2012-07-13",1,"OBSERVATION",727
"2015-01-19",5,"PRESERVED_SPECIMEN",1768
"2009-04-06",5,"LIVING_SPECIMEN",39
"2009-09-25",6,"HUMAN_OBSERVATION",3
"2012-12-11",0,"PRESERVED_SPECIMEN",266
"2015-01-19",1,"FOSSIL_SPECIMEN",1102
"2016-01-04",0,"PRESERVED_SPECIMEN",536
"2010-07-26",5,"PRESERVED_SPECIMEN",1017
"2010-07-26",1,"FOSSIL_SPECIMEN",98
"2008-12-17",4,"PRESERVED_SPECIMEN",83
"2009-12-16",6,"LIVING_SPECIMEN",167
"2011-06-10",5,"OBSERVATION",5
"2011-06-10",6,"FOSSIL_SPECIMEN",26
"2012-03-26",1,"OBSERVATION",3155
"2012-03-26",6,"FOSSIL_SPECIMEN",26
"2012-07-13",2,"UNKNOWN",114
"2015-04-09",6,"LIVING_SPECIMEN",116
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"UNKNOWN",4293
"2015-10-01",5,"LIVING_SPECIMEN",40
"2012-12-11",0,"UNKNOWN",135
"2012-12-11",1,"LITERATURE",6
"2010-07-26",1,"UNKNOWN",954
"2016-01-04",5,"OBSERVATION",5
"2013-05-21",5,"PRESERVED_SPECIMEN",1332
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2010-04-01",0,"PRESERVED_SPECIMEN",120
"2013-05-21",1,"FOSSIL_SPECIMEN",120
"2012-03-26",6,"UNKNOWN",2736
"2012-10-31",4,"UNKNOWN",1
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2008-12-17",0,"UNKNOWN",67
"2009-06-17",3,"PRESERVED_SPECIMEN",42
"2013-02-20",4,"PRESERVED_SPECIMEN",85
"2013-12-20",5,"LIVING_SPECIMEN",40
"2009-04-06",0,"PRESERVED_SPECIMEN",73
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",540
"2015-07-03",3,"UNKNOWN",2740
"2008-06-27",6,"PRESERVED_SPECIMEN",5419
"2010-04-01",1,"LITERATURE",6
"2012-12-11",6,"LIVING_SPECIMEN",228
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"LIVING_SPECIMEN",118
"2008-06-27",1,"OBSERVATION",78
"2008-10-10",4,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",15196
"2013-07-09",5,"UNKNOWN",102
"2015-04-09",1,"PRESERVED_SPECIMEN",18841
"2011-06-10",6,"HUMAN_OBSERVATION",3
"2013-02-20",4,"UNKNOWN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",525
"2009-04-06",1,"LITERATURE",6
"2009-09-25",7,"UNKNOWN",9
"2015-04-09",1,"MACHINE_OBSERVATION",23
"2007-12-19",7,"UNKNOWN",3
"2016-01-04",6,"HUMAN_OBSERVATION",16
"2008-06-27",6,"UNKNOWN",2269
"2010-11-17",1,"OBSERVATION",3085
"2010-11-17",6,"FOSSIL_SPECIMEN",26
"2014-09-08",3,"UNKNOWN",2568
"2009-09-25",3,"LIVING_SPECIMEN",14
"2011-09-05",4,"UNKNOWN",1
"2007-12-19",3,"LIVING_SPECIMEN",14
"2010-04-01",6,"LIVING_SPECIMEN",167
"2013-12-20",0,"PRESERVED_SPECIMEN",257
"2015-04-09",6,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",97
"2008-04-01",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",56
"2010-11-17",6,"UNKNOWN",2448
"2015-01-19",6,"PRESERVED_SPECIMEN",18837
"2009-04-06",6,"LIVING_SPECIMEN",148
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2012-12-11",1,"PRESERVED_SPECIMEN",17742
"2016-01-04",1,"PRESERVED_SPECIMEN",23605
"2010-07-26",6,"PRESERVED_SPECIMEN",8719
"2014-03-28",3,"PRESERVED_SPECIMEN",38
"2013-12-20",0,"UNKNOWN",131
"2008-12-17",5,"PRESERVED_SPECIMEN",629
"2012-07-13",3,"UNKNOWN",5075
"2008-12-17",1,"FOSSIL_SPECIMEN",81
"2015-01-19",2,"UNKNOWN",57
"2015-10-01",6,"LIVING_SPECIMEN",116
"2012-12-11",1,"UNKNOWN",999
"2016-01-04",6,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",17777
"2015-07-03",4,"PRESERVED_SPECIMEN",85
"2010-04-01",1,"PRESERVED_SPECIMEN",15239
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2012-03-26",7,"UNKNOWN",6
"2012-10-31",5,"UNKNOWN",64
"2015-04-09",7,"HUMAN_OBSERVATION",51
"2008-12-17",1,"UNKNOWN",2238
"2009-06-17",4,"PRESERVED_SPECIMEN",83
"2012-01-18",0,"PRESERVED_SPECIMEN",223
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",1332
"2013-07-09",5,"OBSERVATION",5
"2013-07-09",6,"FOSSIL_SPECIMEN",23
"2013-12-20",6,"LIVING_SPECIMEN",116
"2009-04-06",1,"PRESERVED_SPECIMEN",11177
"2011-06-10",3,"LIVING_SPECIMEN",21
"2012-03-26",3,"LIVING_SPECIMEN",21
"2013-02-20",1,"FOSSIL_SPECIMEN",118
"2013-05-21",2,"UNKNOWN",114
"2015-07-03",4,"UNKNOWN",9
"2008-06-27",7,"PRESERVED_SPECIMEN",25
"2014-09-08",4,"PRESERVED_SPECIMEN",84
"2008-10-10",5,"LIVING_SPECIMEN",38
"2014-09-08",0,"FOSSIL_SPECIMEN",6
"2009-06-17",4,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",99
"2013-07-09",6,"UNKNOWN",2298
"2011-06-10",7,"HUMAN_OBSERVATION",7
"2013-02-20",5,"UNKNOWN",102
"2015-10-01",1,"PRESERVED_SPECIMEN",23692
"2016-01-04",7,"HUMAN_OBSERVATION",311
"2008-06-27",7,"UNKNOWN",11
"2014-09-08",4,"UNKNOWN",5
"2009-09-25",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",117
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",21291
"2015-10-01",1,"UNKNOWN",639
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2008-04-01",5,"LIVING_SPECIMEN",38
"2011-02-21",5,"UNKNOWN",105
"2013-02-20",1,"HUMAN_OBSERVATION",7
"2010-11-17",7,"UNKNOWN",6
"2015-01-19",7,"PRESERVED_SPECIMEN",125
"2008-10-10",0,"PRESERVED_SPECIMEN",69
"2010-07-26",7,"PRESERVED_SPECIMEN",29
"2014-03-28",4,"PRESERVED_SPECIMEN",88
"2010-11-17",3,"LIVING_SPECIMEN",14
"2014-03-28",0,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",354
"2008-12-17",6,"PRESERVED_SPECIMEN",6066
"2012-07-13",4,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",5
"2012-10-31",6,"FOSSIL_SPECIMEN",26
"2015-01-19",3,"UNKNOWN",2740
"2012-12-11",2,"UNKNOWN",114
"2008-10-10",1,"LITERATURE",6
"2014-03-28",0,"UNKNOWN",100
"2008-10-10",5,"OBSERVATION",5
"2013-05-21",7,"PRESERVED_SPECIMEN",62
"2015-07-03",5,"PRESERVED_SPECIMEN",1906
"2015-07-03",1,"FOSSIL_SPECIMEN",1180
"2012-10-31",6,"UNKNOWN",2496
"2008-04-01",0,"PRESERVED_SPECIMEN",69
"2009-06-17",5,"PRESERVED_SPECIMEN",642
"2012-01-18",1,"PRESERVED_SPECIMEN",17407
"2009-06-17",1,"FOSSIL_SPECIMEN",91
"2012-01-18",1,"FOSSIL_SPECIMEN",120
"2013-02-20",6,"PRESERVED_SPECIMEN",17702
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",4516
"2013-05-21",3,"UNKNOWN",5075
"2015-07-03",5,"UNKNOWN",172
"2014-09-08",5,"PRESERVED_SPECIMEN",1582
"2008-10-10",6,"LIVING_SPECIMEN",148
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",1165
"2009-06-17",5,"UNKNOWN",67
"2009-12-16",3,"PRESERVED_SPECIMEN",42
"2011-09-05",5,"OBSERVATION",5
"2011-09-05",6,"FOSSIL_SPECIMEN",26
"2012-01-18",1,"UNKNOWN",979
"2015-04-09",3,"PRESERVED_SPECIMEN",10
"2008-04-01",5,"OBSERVATION",5
"2012-10-31",6,"HUMAN_OBSERVATION",3
"2013-02-20",6,"UNKNOWN",2296
"2013-07-09",3,"LIVING_SPECIMEN",22
"2011-02-21",5,"OBSERVATION",5
"2011-02-21",6,"FOSSIL_SPECIMEN",26
"2013-09-10",5,"OBSERVATION",5
"2013-09-10",6,"FOSSIL_SPECIMEN",23
"2014-09-08",5,"UNKNOWN",196
"2009-09-25",5,"LIVING_SPECIMEN",39
"2011-09-05",6,"UNKNOWN",2478
"2015-07-03",1,"HUMAN_OBSERVATION",10288
"2007-12-19",5,"LIVING_SPECIMEN",38
"2015-10-01",2,"UNKNOWN",57
"2013-07-09",7,"HUMAN_OBSERVATION",7
"2008-04-01",6,"LIVING_SPECIMEN",142
"2011-02-21",6,"UNKNOWN",2454
"2012-12-11",3,"PRESERVED_SPECIMEN",37
"2016-01-04",3,"PRESERVED_SPECIMEN",74
"2008-10-10",1,"PRESERVED_SPECIMEN",10398
"2014-03-28",5,"PRESERVED_SPECIMEN",1586
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",1117
"2014-09-08",1,"HUMAN_OBSERVATION",10245
"2011-09-05",6,"HUMAN_OBSERVATION",3
"2013-12-20",2,"UNKNOWN",114
"2008-12-17",7,"PRESERVED_SPECIMEN",29
"2012-07-13",5,"UNKNOWN",66
"2016-01-04",1,"MATERIAL_SAMPLE",301
"2015-01-19",4,"UNKNOWN",9
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2012-12-11",3,"UNKNOWN",5075
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2009-09-25",0,"PRESERVED_SPECIMEN",118
"2010-07-26",4,"UNKNOWN",1
"2014-03-28",1,"UNKNOWN",397
"2007-12-19",0,"PRESERVED_SPECIMEN",66
"2015-07-03",6,"PRESERVED_SPECIMEN",19918
"2010-04-01",3,"PRESERVED_SPECIMEN",42
"2015-07-03",1,"OBSERVATION",109
"2012-10-31",7,"UNKNOWN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",7335
"2009-06-17",6,"PRESERVED_SPECIMEN",7602
"2009-06-17",1,"OBSERVATION",1264
"2013-02-20",7,"PRESERVED_SPECIMEN",62
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2011-06-10",5,"LIVING_SPECIMEN",39
"2012-03-26",5,"LIVING_SPECIMEN",39
"2012-10-31",3,"LIVING_SPECIMEN",21
"2009-09-25",1,"LITERATURE",6
"2013-05-21",4,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",2867
"2007-12-19",5,"OBSERVATION",5
"2014-09-08",6,"PRESERVED_SPECIMEN",18583
"2013-09-10",1,"MACHINE_OBSERVATION",23
"2014-09-08",1,"OBSERVATION",109
"2009-06-17",6,"UNKNOWN",2527
"2009-12-16",4,"PRESERVED_SPECIMEN",83
"2012-01-18",2,"UNKNOWN",114
"2015-04-09",4,"PRESERVED_SPECIMEN",87
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2012-10-31",7,"HUMAN_OBSERVATION",7
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2015-10-01",3,"PRESERVED_SPECIMEN",74
