"snapshot","day","occurrenceCount"
"2018-04-09",67,5
"2018-04-09",70,39
"2018-04-09",71,6
"2018-04-09",72,19
"2018-04-09",73,26
"2018-04-09",75,6
"2018-04-09",76,2
"2018-04-09",80,58
"2018-04-09",81,35
"2020-01-01",1,40
"2018-04-09",82,52
"2020-01-01",2,1
"2020-01-01",3,1
"2018-04-09",84,45
"2020-01-01",4,2
"2018-04-09",85,40
"2020-01-01",5,1
"2018-04-09",86,15
"2020-01-01",6,1
"2018-04-09",87,15
"2020-01-01",7,1
"2018-04-09",88,99
"2018-04-09",89,3
"2020-01-01",9,2
"2018-04-09",90,8
"2020-01-01",10,3
"2018-04-09",91,3
"2020-01-01",11,5
"2018-04-09",92,12
"2020-01-01",12,4
"2018-04-09",93,10
"2020-01-01",13,2
"2018-04-09",94,84
"2018-04-09",95,6
"2020-01-01",15,2
"2018-04-09",96,1
"2018-04-09",98,29
"2018-04-09",99,1
"2019-04-06",1,40
"2020-01-01",19,5
"2018-04-09",100,4
"2019-04-06",2,1
"2020-01-01",20,1
"2018-04-09",101,122
"2019-04-06",3,1
"2019-04-06",4,2
"2019-04-06",5,1
"2018-04-09",104,31
"2019-04-06",6,1
"2018-04-09",105,20
"2019-04-06",7,1
"2020-01-01",25,1
"2018-04-09",106,30
"2018-04-09",107,202
"2019-04-06",9,2
"2018-04-09",108,71
"2019-04-06",10,3
"2019-04-06",11,5
"2018-04-09",110,41
"2019-04-06",12,4
"2018-04-09",111,27
"2019-04-06",13,2
"2020-01-01",32,2
"2019-04-06",15,2
"2018-04-09",114,12
"2020-01-01",34,9
"2018-04-09",115,37
"2018-04-09",117,1
"2019-04-06",19,5
"2020-01-01",37,1
"2019-04-06",20,1
"2020-01-01",38,3
"2018-04-09",119,1
"2018-04-09",120,5
"2020-01-01",40,1
"2020-01-01",41,17
"2018-04-09",122,91
"2018-04-09",123,146
"2019-04-06",25,1
"2018-04-09",124,35
"2018-04-09",125,61
"2020-01-01",45,23
"2018-04-09",126,47
"2020-01-01",46,59
"2018-04-09",127,1
"2018-04-09",129,43
"2020-01-01",49,15
"2018-04-09",130,14
"2019-04-06",32,2
"2020-01-01",50,9
"2020-01-01",51,33
"2019-04-06",34,9
"2018-04-09",133,2
"2018-04-09",135,50
"2019-04-06",37,1
"2018-04-09",136,1
"2019-04-06",38,3
"2020-01-01",56,11
"2018-04-09",138,98
"2019-04-06",40,1
"2019-04-06",41,17
"2018-04-09",140,9
"2020-01-01",60,28
"2018-04-09",141,14
"2020-01-01",61,1
"2018-04-09",142,1
"2019-04-06",45,23
"2019-04-06",46,59
"2020-01-01",64,54
"2020-01-01",65,16
"2020-01-01",66,26
"2018-04-09",147,17
"2019-04-06",49,15
"2020-01-01",67,5
"2018-04-09",148,72
"2019-04-06",50,9
"2018-04-09",149,38
"2019-04-06",51,33
"2018-04-09",150,38
"2020-01-01",70,39
"2018-04-09",151,53
"2020-01-01",72,18
"2020-01-01",73,25
"2018-04-09",154,8
"2019-04-06",56,11
"2020-01-01",75,1
"2020-01-01",76,2
"2018-04-09",158,6
"2019-04-06",60,28
"2019-04-06",61,1
"2020-01-01",80,59
"2020-01-01",81,37
"2019-04-06",64,54
"2020-01-01",82,51
"2019-04-06",65,16
"2018-04-09",164,7
"2019-04-06",66,26
"2020-01-01",84,47
"2019-04-06",67,5
"2020-01-01",85,51
"2020-01-01",86,17
"2018-04-09",167,1
"2020-01-01",87,16
"2019-04-06",70,39
"2020-01-01",88,99
"2020-01-01",89,4
"2019-04-06",72,18
"2020-01-01",90,8
"2018-04-09",171,18
"2019-04-06",73,25
"2020-01-01",91,2
"2018-04-09",172,29
"2020-01-01",92,7
"2019-04-06",75,1
"2020-01-01",93,10
"2019-04-06",76,2
"2020-01-01",94,86
"2020-01-01",95,1
"2018-04-09",176,26
"2020-01-01",96,1
"2019-04-06",80,59
"2020-01-01",98,29
"2019-04-06",81,37
"2020-01-01",99,3
"2019-04-06",82,51
"2020-01-01",100,1
"2020-01-01",101,137
"2019-04-06",84,47
"2020-01-01",102,9
"2019-04-06",85,51
"2020-01-01",103,1
"2018-04-09",184,10
"2019-04-06",86,17
"2020-01-01",104,31
"2019-04-06",87,16
"2020-01-01",105,21
"2018-04-09",186,21
"2019-04-06",88,99
"2020-01-01",106,30
"2018-04-09",187,10
"2019-04-06",89,4
"2020-01-01",107,204
"2018-04-09",188,29
"2019-04-06",90,8
"2020-01-01",108,72
"2020-07-01",1,132
"2019-01-01",4,1
"2019-04-06",91,2
"2020-07-01",2,20
"2019-04-06",92,7
"2020-01-01",110,42
"2020-07-01",3,35
"2019-04-06",93,10
"2020-01-01",111,27
"2020-07-01",4,30
"2019-04-06",94,86
"2020-01-01",112,1
"2020-07-01",5,15
"2019-04-06",95,1
"2020-01-01",113,4
"2020-07-01",6,13
"2019-04-06",96,1
"2020-01-01",114,16
"2020-07-01",7,1
"2020-01-01",115,37
"2019-04-06",98,29
"2020-07-01",9,2
"2019-04-06",99,3
"2020-01-01",117,12
"2020-07-01",10,3
"2019-04-06",100,1
"2020-01-01",118,3
"2020-07-01",11,5
"2019-04-06",101,137
"2020-01-01",119,5
"2020-07-01",12,4
"2018-04-09",200,22
"2019-04-06",102,9
"2020-01-01",120,36
"2020-07-01",13,2
"2019-04-06",103,1
"2019-04-06",104,31
"2020-01-01",122,77
"2020-07-01",15,2
"2018-04-09",203,4
"2019-04-06",105,21
"2020-01-01",123,215
"2018-04-09",204,2
"2019-04-06",106,30
"2020-01-01",124,35
"2018-04-09",205,34
"2019-04-06",107,204
"2020-01-01",125,64
"2018-04-09",206,23
"2019-04-06",108,72
"2020-07-01",19,5
"2018-04-09",207,62
"2020-01-01",127,1
"2020-07-01",20,2
"2018-04-09",208,3
"2019-04-06",110,42
"2018-04-09",209,8
"2019-04-06",111,27
"2020-01-01",129,43
"2018-04-09",210,33
"2019-04-06",112,1
"2020-01-01",130,15
"2018-04-09",211,34
"2019-04-06",113,4
"2020-01-01",131,13
"2018-04-09",212,42
"2019-04-06",114,16
"2020-01-01",132,12
"2020-07-01",25,1
"2019-04-06",115,37
"2020-01-01",133,3
"2019-04-06",117,12
"2020-01-01",135,50
"2018-04-09",216,16
"2019-04-06",118,3
"2020-01-01",136,92
"2019-04-06",119,5
"2018-04-09",218,7
"2019-04-06",120,36
"2020-01-01",138,98
"2018-04-09",219,15
"2019-01-01",34,10
"2020-07-01",32,2
"2019-04-06",122,77
"2020-01-01",140,9
"2019-04-06",123,215
"2020-01-01",141,14
"2020-07-01",34,9
"2019-04-06",124,35
"2020-01-01",142,1
"2019-04-06",125,64
"2020-07-01",37,1
"2018-04-09",225,8
"2019-04-06",127,1
"2020-01-01",145,1
"2020-07-01",38,3
"2019-01-01",41,17
"2020-01-01",146,4
"2018-04-09",227,17
"2019-04-06",129,43
"2020-01-01",147,17
"2020-07-01",40,1
"2018-04-09",228,7
"2019-04-06",130,15
"2020-01-01",148,72
"2020-07-01",41,17
"2019-04-06",131,13
"2020-01-01",149,38
"2019-01-01",45,22
"2019-04-06",132,12
"2020-01-01",150,38
"2019-01-01",46,63
"2019-04-06",133,3
"2020-01-01",151,66
"2018-04-09",232,12
"2020-01-01",152,7
"2020-07-01",45,23
"2019-04-06",135,50
"2020-01-01",153,1
"2020-07-01",46,59
"2019-01-01",49,15
"2019-04-06",136,92
"2020-01-01",154,8
"2019-01-01",50,10
"2019-01-01",51,33
"2019-04-06",138,98
"2020-07-01",49,15
"2018-04-09",237,46
"2020-01-01",157,13
"2020-07-01",50,9
"2019-04-06",140,9
"2020-01-01",158,6
"2020-07-01",51,33
"2018-04-09",239,11
"2019-04-06",141,14
"2019-01-01",55,10
"2019-04-06",142,1
"2019-01-01",56,10
"2018-04-09",242,37
"2019-04-06",145,1
"2020-07-01",56,11
"2019-04-06",146,4
"2020-01-01",164,8
"2019-01-01",60,29
"2019-04-06",147,17
"2020-01-01",165,4
"2019-04-06",148,72
"2020-01-01",166,6
"2018-04-09",247,4
"2019-04-06",149,38
"2020-01-01",167,9
"2020-07-01",60,28
"2018-04-09",248,7
"2019-01-01",63,49
"2019-04-06",150,38
"2020-07-01",61,1
"2019-01-01",64,54
"2019-04-06",151,66
"2020-01-01",169,20
"2018-04-09",250,14
"2019-01-01",65,17
"2019-04-06",152,7
"2018-04-09",251,16
"2019-01-01",66,27
"2019-04-06",153,1
"2020-01-01",171,18
"2020-07-01",64,54
"2019-01-01",67,5
"2019-04-06",154,8
"2020-01-01",172,29
"2020-07-01",65,16
"2018-04-09",253,29
"2020-07-01",66,26
"2018-04-09",254,33
"2020-07-01",67,5
"2019-01-01",70,39
"2019-04-06",157,13
"2018-04-09",256,27
"2019-01-01",71,6
"2019-04-06",158,6
"2020-01-01",176,26
"2019-01-01",72,19
"2020-07-01",70,39
"2019-01-01",73,26
"2018-04-09",259,32
"2020-07-01",72,18
"2018-04-09",260,38
"2019-01-01",75,6
"2020-01-01",180,30
"2020-07-01",73,25
"2019-01-01",76,2
"2020-01-01",181,54
"2019-04-06",164,8
"2020-01-01",182,2
"2020-07-01",75,1
"2019-04-06",165,4
"2020-01-01",183,28
"2020-07-01",76,2
"2018-04-09",264,1
"2019-04-06",166,6
"2020-01-01",184,10
"2019-01-01",80,58
"2019-04-06",167,9
"2018-04-09",266,26
"2019-01-01",81,35
"2020-01-01",186,21
"2019-01-01",82,52
"2019-04-06",169,20
"2020-01-01",187,10
"2020-07-01",80,59
"2020-01-01",188,29
"2020-07-01",81,37
"2019-01-01",84,45
"2019-04-06",171,18
"2020-07-01",82,51
"2018-04-09",270,1
"2019-01-01",85,40
"2019-04-06",172,29
"2020-07-01",83,4
"2019-01-01",86,15
"2020-07-01",84,47
"2019-01-01",87,15
"2020-07-01",85,51
"2018-04-09",273,1
"2019-01-01",88,99
"2020-07-01",86,17
"2019-01-01",89,3
"2019-04-06",176,26
"2020-01-01",194,5
"2020-07-01",87,16
"2019-01-01",90,8
"2020-01-01",195,1
"2020-07-01",88,99
"2018-04-09",276,4
"2019-01-01",91,3
"2020-07-01",89,4
"2018-04-09",277,23
"2019-01-01",92,12
"2020-01-01",197,3
"2020-07-01",90,19
"2019-01-01",93,10
"2019-04-06",180,30
"2020-01-01",198,4
"2020-07-01",91,12
"2018-04-09",279,1
"2019-01-01",94,84
"2019-04-06",181,54
"2020-07-01",92,7
"2019-01-01",95,6
"2019-04-06",182,2
"2020-01-01",200,23
"2020-07-01",93,10
"2019-01-01",96,1
"2019-04-06",183,28
"2020-07-01",94,86
"2019-04-06",184,10
"2020-07-01",95,14
"2018-04-09",283,2
"2019-01-01",98,29
"2020-01-01",203,17
"2020-07-01",96,1
"2018-09-28",4,1
"2019-01-01",99,1
"2019-04-06",186,21
"2020-01-01",204,2
"2019-01-01",100,4
"2019-04-06",187,10
"2020-01-01",205,34
"2020-07-01",98,29
"2019-01-01",101,122
"2019-04-06",188,29
"2020-01-01",206,23
"2020-07-01",99,6
"2020-01-01",207,65
"2020-07-01",100,3
"2020-01-01",208,3
"2020-07-01",101,137
"2018-04-09",289,1
"2019-01-01",104,31
"2020-01-01",209,8
"2020-07-01",102,9
"2018-04-09",290,1
"2019-01-01",105,20
"2020-01-01",210,33
"2020-07-01",103,1
"2019-01-01",106,30
"2020-01-01",211,34
"2020-07-01",104,34
"2019-01-01",107,202
"2019-04-06",194,5
"2020-01-01",212,42
"2020-07-01",105,21
"2018-04-09",293,41
"2019-01-01",108,71
"2019-04-06",195,1
"2019-07-01",1,40
"2020-07-01",106,30
"2019-07-01",2,1
"2020-07-01",107,204
"2019-01-01",110,41
"2019-04-06",197,3
"2019-07-01",3,1
"2020-07-01",108,72
"2019-01-01",111,27
"2019-04-06",198,4
"2019-07-01",4,2
"2020-01-01",216,16
"2019-07-01",5,1
"2020-07-01",110,42
"2018-04-09",298,2
"2019-04-06",200,23
"2019-07-01",6,1
"2020-01-01",218,7
"2020-07-01",111,27
"2019-01-01",114,12
"2019-07-01",7,1
"2020-01-01",219,15
"2020-07-01",112,1
"2019-01-01",115,37
"2020-07-01",113,9
"2019-04-06",203,17
"2019-07-01",9,2
"2020-01-01",221,1
"2020-07-01",114,16
"2019-01-01",117,1
"2019-04-06",204,2
"2019-07-01",10,3
"2020-07-01",115,43
"2019-04-06",205,34
"2019-07-01",11,5
"2020-01-01",223,1
"2019-01-01",119,1
"2019-04-06",206,23
"2019-07-01",12,4
"2020-07-01",117,12
"2019-01-01",120,5
"2019-04-06",207,65
"2019-07-01",13,2
"2020-07-01",118,3
"2019-04-06",208,3
"2020-07-01",119,5
"2019-01-01",122,91
"2019-04-06",209,8
"2019-07-01",15,2
"2020-01-01",227,17
"2020-07-01",120,36
"2019-01-01",123,146
"2019-04-06",210,33
"2020-01-01",228,9
"2019-01-01",124,35
"2019-04-06",211,34
"2020-01-01",229,10
"2020-07-01",122,77
"2019-01-01",125,61
"2019-04-06",212,42
"2020-01-01",230,37
"2020-07-01",123,215
"2019-01-01",126,47
"2019-07-01",19,5
"2020-01-01",231,8
"2020-07-01",124,35
"2019-01-01",127,1
"2019-07-01",20,1
"2020-01-01",232,11
"2020-07-01",125,71
"2020-07-01",126,15
"2018-09-28",34,10
"2019-01-01",129,43
"2019-04-06",216,16
"2020-01-01",234,7
"2020-07-01",127,7
"2019-01-01",130,14
"2020-01-01",235,3
"2020-07-01",128,4
"2019-04-06",218,7
"2020-01-01",236,3
"2020-07-01",129,44
"2019-04-06",219,15
"2019-07-01",25,1
"2020-01-01",237,58
"2020-07-01",130,15
"2019-01-01",133,2
"2020-01-01",238,1
"2020-07-01",131,14
"2019-04-06",221,1
"2020-07-01",132,12
"2019-01-01",135,50
"2020-07-01",133,3
"2018-09-28",41,17
"2019-01-01",136,1
"2019-04-06",223,1
"2020-07-01",134,45
"2018-04-09",322,7
"2020-01-01",242,40
"2020-07-01",135,50
"2018-04-09",323,8
"2019-01-01",138,98
"2020-01-01",243,30
"2020-07-01",136,97
"2018-04-09",324,21
"2019-07-01",32,2
"2020-01-01",244,21
"2018-04-09",325,26
"2018-09-28",45,22
"2019-01-01",140,9
"2019-04-06",227,17
"2020-01-01",245,15
"2020-07-01",138,98
"2018-04-09",326,13
"2018-09-28",46,63
"2019-01-01",141,14
"2019-04-06",228,9
"2019-07-01",34,9
"2019-01-01",142,1
"2019-04-06",229,10
"2020-01-01",247,11
"2020-07-01",140,9
"2019-04-06",230,37
"2020-01-01",248,7
"2020-07-01",141,14
"2018-09-28",49,15
"2019-04-06",231,8
"2019-07-01",37,1
"2020-01-01",249,19
"2020-07-01",142,1
"2018-09-28",50,10
"2019-04-06",232,11
"2019-07-01",38,3
"2020-01-01",250,32
"2018-09-28",51,33
"2020-01-01",251,16
"2020-07-01",144,4
"2019-01-01",147,17
"2019-04-06",234,7
"2019-07-01",40,1
"2020-01-01",252,13
"2020-07-01",145,1
"2019-01-01",148,72
"2019-04-06",235,3
"2019-07-01",41,17
"2020-01-01",253,17
"2020-07-01",146,4
"2019-01-01",149,38
"2019-04-06",236,3
"2020-01-01",254,35
"2020-07-01",147,17
"2018-09-28",55,10
"2019-01-01",150,38
"2019-04-06",237,58
"2020-07-01",148,72
"2018-09-28",56,10
"2019-01-01",151,53
"2019-04-06",238,1
"2020-01-01",256,27
"2020-07-01",149,38
"2019-07-01",45,23
"2020-01-01",257,1
"2020-07-01",150,39
"2019-07-01",46,59
"2020-01-01",258,4
"2020-07-01",151,66
"2019-01-01",154,8
"2020-01-01",259,33
"2020-07-01",152,7
"2018-09-28",60,29
"2019-04-06",242,40
"2020-01-01",260,38
"2020-07-01",153,1
"2019-04-06",243,30
"2019-07-01",49,15
"2020-01-01",261,1
"2020-07-01",154,8
"2019-04-06",244,21
"2019-07-01",50,9
"2018-09-28",63,49
"2019-01-01",158,6
"2019-04-06",245,15
"2019-07-01",51,33
"2018-09-28",64,54
"2020-01-01",264,3
"2020-07-01",157,13
"2018-09-28",65,17
"2019-04-06",247,11
"2020-07-01",158,6
"2018-09-28",66,27
"2019-04-06",248,7
"2020-01-01",266,26
"2018-09-28",67,5
"2019-04-06",249,19
"2019-04-06",250,32
"2019-07-01",56,11
"2019-01-01",164,7
"2019-04-06",251,16
"2018-09-28",70,39
"2019-04-06",252,13
"2020-01-01",270,2
"2018-09-28",71,6
"2019-04-06",253,17
"2020-07-01",164,8
"2018-09-28",72,19
"2019-01-01",167,1
"2019-04-06",254,35
"2019-07-01",60,28
"2020-07-01",165,35
"2018-09-28",73,26
"2019-07-01",61,1
"2020-07-01",166,40
"2019-04-06",256,27
"2020-07-01",167,39
"2018-09-28",75,6
"2019-04-06",257,1
"2020-07-01",168,24
"2018-09-28",76,2
"2019-01-01",171,18
"2019-04-06",258,4
"2019-07-01",64,54
"2020-01-01",276,1
"2020-07-01",169,20
"2019-01-01",172,29
"2019-04-06",259,33
"2019-07-01",65,16
"2020-07-01",170,106
"2019-04-06",260,38
"2019-07-01",66,26
"2020-01-01",278,2
"2020-07-01",171,18
"2019-04-06",261,1
"2019-07-01",67,5
"2020-01-01",279,1
"2020-07-01",172,63
"2018-09-28",80,58
"2020-01-01",280,14
"2018-09-28",81,35
"2019-01-01",176,26
"2018-09-28",82,52
"2019-04-06",264,3
"2019-07-01",70,39
"2020-01-01",282,20
"2020-01-01",283,15
"2020-07-01",176,26
"2018-04-09",364,1
"2018-09-28",84,45
"2019-04-06",266,26
"2019-07-01",72,18
"2020-01-01",284,11
"2020-07-01",177,35
"2018-09-28",85,40
"2019-07-01",73,25
"2020-01-01",285,15
"2018-09-28",86,15
"2020-01-01",286,5
"2018-09-28",87,15
"2019-07-01",75,1
"2020-01-01",287,17
"2020-07-01",180,33
"2018-09-28",88,99
"2019-04-06",270,2
"2019-07-01",76,2
"2020-07-01",181,54
"2018-09-28",89,3
"2019-01-01",184,10
"2020-01-01",289,2
"2020-07-01",182,2
"2018-09-28",90,8
"2020-01-01",290,1
"2020-07-01",183,29
"2018-09-28",91,3
"2019-01-01",186,21
"2020-07-01",184,29
"2018-09-28",92,12
"2019-01-01",187,10
"2019-07-01",80,59
"2020-07-01",185,16
"2018-09-28",93,10
"2019-01-01",188,29
"2019-07-01",81,37
"2020-01-01",293,41
"2020-07-01",186,27
"2018-09-28",94,84
"2019-04-06",276,1
"2019-07-01",82,51
"2020-07-01",187,10
"2018-09-28",95,6
"2020-07-01",188,29
"2018-09-28",96,1
"2019-04-06",278,2
"2019-07-01",84,47
"2019-04-06",279,1
"2019-07-01",85,51
"2020-01-01",297,27
"2018-09-28",98,29
"2019-04-06",280,14
"2019-07-01",86,17
"2020-01-01",298,4
"2018-09-28",99,1
"2019-07-01",87,16
"2018-09-28",100,4
"2019-04-06",282,20
"2019-07-01",88,99
"2018-09-28",101,122
"2019-04-06",283,15
"2019-07-01",89,4
"2020-01-01",301,1
"2020-07-01",194,5
"2019-04-06",284,11
"2019-07-01",90,8
"2020-07-01",195,1
"2019-04-06",285,15
"2019-07-01",91,2
"2018-09-28",104,31
"2019-04-06",286,5
"2019-07-01",92,7
"2020-07-01",197,3
"2018-09-28",105,20
"2019-01-01",200,22
"2019-04-06",287,17
"2019-07-01",93,10
"2020-01-01",305,1
"2020-07-01",198,41
"2018-09-28",106,30
"2019-07-01",94,86
"2018-09-28",107,202
"2019-04-06",289,2
"2019-07-01",95,1
"2020-07-01",200,23
"2018-09-28",108,71
"2019-01-01",203,4
"2019-04-06",290,1
"2019-07-01",96,1
