"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"HUMAN_OBSERVATION",7666
"2010-07-26",7,"LIVING_SPECIMEN",2415
"2010-07-26",7,"OBSERVATION",124624
"2010-07-26",7,"PRESERVED_SPECIMEN",205922
"2010-07-26",7,"UNKNOWN",13409
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-07-26",8,"LIVING_SPECIMEN",215
"2010-07-26",8,"UNKNOWN",565
"2010-11-17",0,"FOSSIL_SPECIMEN",44565
"2010-11-17",0,"HUMAN_OBSERVATION",56486
"2010-11-17",0,"LITERATURE",54588
"2010-11-17",0,"LIVING_SPECIMEN",1195
"2010-11-17",0,"OBSERVATION",283260
"2010-11-17",0,"PRESERVED_SPECIMEN",219008
"2010-11-17",0,"UNKNOWN",746128
"2010-11-17",1,"FOSSIL_SPECIMEN",910441
"2010-11-17",1,"HUMAN_OBSERVATION",6326262
"2010-11-17",1,"LITERATURE",169879
"2010-11-17",1,"LIVING_SPECIMEN",1522
"2010-11-17",1,"OBSERVATION",112196003
"2010-11-17",1,"PRESERVED_SPECIMEN",30875162
"2010-11-17",1,"UNKNOWN",23670050
"2010-11-17",2,"LIVING_SPECIMEN",386
"2010-11-17",2,"PRESERVED_SPECIMEN",445
"2010-11-17",2,"UNKNOWN",26560
"2010-11-17",3,"FOSSIL_SPECIMEN",717
"2010-11-17",3,"HUMAN_OBSERVATION",1107
"2010-11-17",3,"LIVING_SPECIMEN",29227
"2010-11-17",3,"OBSERVATION",33115
"2010-11-17",3,"PRESERVED_SPECIMEN",127132
"2010-11-17",3,"UNKNOWN",1412272
"2010-11-17",4,"FOSSIL_SPECIMEN",62643
"2010-11-17",4,"HUMAN_OBSERVATION",1218516
"2010-11-17",4,"LITERATURE",44
"2010-11-17",4,"LIVING_SPECIMEN",3777
"2010-11-17",4,"OBSERVATION",1646542
"2010-11-17",4,"PRESERVED_SPECIMEN",224650
"2010-11-17",4,"UNKNOWN",473847
"2010-11-17",5,"FOSSIL_SPECIMEN",472
"2010-11-17",5,"HUMAN_OBSERVATION",89821
"2010-11-17",5,"LITERATURE",396
"2010-11-17",5,"LIVING_SPECIMEN",101222
"2010-11-17",5,"OBSERVATION",677256
"2010-11-17",5,"PRESERVED_SPECIMEN",2085350
"2010-11-17",5,"UNKNOWN",1608663
"2010-11-17",6,"FOSSIL_SPECIMEN",499237
"2010-11-17",6,"HUMAN_OBSERVATION",3105833
"2010-11-17",6,"LITERATURE",49614
"2010-11-17",6,"LIVING_SPECIMEN",358341
"2010-11-17",6,"OBSERVATION",25913433
"2010-11-17",6,"PRESERVED_SPECIMEN",22026632
"2010-11-17",6,"UNKNOWN",31564337
"2010-11-17",7,"FOSSIL_SPECIMEN",1452
"2010-11-17",7,"HUMAN_OBSERVATION",20522
"2010-11-17",7,"LIVING_SPECIMEN",2415
"2010-11-17",7,"OBSERVATION",142376
"2010-11-17",7,"PRESERVED_SPECIMEN",210147
"2010-11-17",7,"UNKNOWN",23807
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2010-11-17",8,"LIVING_SPECIMEN",215
"2010-11-17",8,"UNKNOWN",565
"2011-02-21",0,"FOSSIL_SPECIMEN",45789
"2011-02-21",0,"HUMAN_OBSERVATION",72171
"2011-02-21",0,"LITERATURE",54588
"2011-02-21",0,"LIVING_SPECIMEN",1193
"2011-02-21",0,"OBSERVATION",282091
"2011-02-21",0,"PRESERVED_SPECIMEN",337480
"2011-02-21",0,"UNKNOWN",751681
"2011-02-21",1,"FOSSIL_SPECIMEN",927017
"2011-02-21",1,"HUMAN_OBSERVATION",9050754
"2011-02-21",1,"LITERATURE",170021
"2011-02-21",1,"LIVING_SPECIMEN",1575
"2011-02-21",1,"OBSERVATION",118007155
"2011-02-21",1,"PRESERVED_SPECIMEN",31449801
"2011-02-21",1,"UNKNOWN",25213274
"2011-02-21",2,"LIVING_SPECIMEN",386
"2011-02-21",2,"PRESERVED_SPECIMEN",445
"2011-02-21",2,"UNKNOWN",26560
"2011-02-21",3,"FOSSIL_SPECIMEN",717
"2011-02-21",3,"HUMAN_OBSERVATION",1107
"2011-02-21",3,"LIVING_SPECIMEN",29227
"2011-02-21",3,"OBSERVATION",33101
"2011-02-21",3,"PRESERVED_SPECIMEN",127251
"2011-02-21",3,"UNKNOWN",1412505
"2011-02-21",4,"FOSSIL_SPECIMEN",62662
"2011-02-21",4,"HUMAN_OBSERVATION",1593834
"2011-02-21",4,"LITERATURE",44
"2011-02-21",4,"LIVING_SPECIMEN",3777
"2011-02-21",4,"OBSERVATION",1641127
"2011-02-21",4,"PRESERVED_SPECIMEN",226762
"2011-02-21",4,"UNKNOWN",492964
"2011-02-21",5,"FOSSIL_SPECIMEN",476
"2011-02-21",5,"HUMAN_OBSERVATION",99932
"2011-02-21",5,"LITERATURE",396
"2011-02-21",5,"LIVING_SPECIMEN",101225
"2011-02-21",5,"OBSERVATION",677501
"2011-02-21",5,"PRESERVED_SPECIMEN",2217874
"2011-02-21",5,"UNKNOWN",1618871
"2011-02-21",6,"FOSSIL_SPECIMEN",499492
"2011-02-21",6,"HUMAN_OBSERVATION",3418215
"2011-02-21",6,"LITERATURE",49618
"2011-02-21",6,"LIVING_SPECIMEN",409664
"2011-02-21",6,"OBSERVATION",15455153
"2011-02-21",6,"PRESERVED_SPECIMEN",22123900
"2011-02-21",6,"UNKNOWN",31586581
"2011-02-21",7,"FOSSIL_SPECIMEN",1460
"2011-02-21",7,"HUMAN_OBSERVATION",20999
"2011-02-21",7,"LIVING_SPECIMEN",2415
"2011-02-21",7,"OBSERVATION",142378
"2011-02-21",7,"PRESERVED_SPECIMEN",204584
"2011-02-21",7,"UNKNOWN",27829
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"LIVING_SPECIMEN",215
"2011-02-21",8,"UNKNOWN",565
"2011-06-10",0,"FOSSIL_SPECIMEN",44350
"2011-06-10",0,"HUMAN_OBSERVATION",151426
"2011-06-10",0,"LITERATURE",54589
"2011-06-10",0,"LIVING_SPECIMEN",1648
"2011-06-10",0,"OBSERVATION",238710
"2011-06-10",0,"PRESERVED_SPECIMEN",360015
"2011-06-10",0,"UNKNOWN",792991
"2011-06-10",1,"FOSSIL_SPECIMEN",828450
"2011-06-10",1,"HUMAN_OBSERVATION",12085334
"2011-06-10",1,"LITERATURE",170042
"2011-06-10",1,"LIVING_SPECIMEN",1872
"2011-06-10",1,"OBSERVATION",124006563
"2011-06-10",1,"PRESERVED_SPECIMEN",33458523
"2011-06-10",1,"UNKNOWN",28825434
"2011-06-10",2,"LIVING_SPECIMEN",846
"2011-06-10",2,"PRESERVED_SPECIMEN",13
"2011-06-10",2,"UNKNOWN",26561
"2011-06-10",3,"FOSSIL_SPECIMEN",715
"2011-06-10",3,"HUMAN_OBSERVATION",1128
"2011-06-10",3,"LIVING_SPECIMEN",44995
"2011-06-10",3,"OBSERVATION",32849
"2011-06-10",3,"PRESERVED_SPECIMEN",114241
"2011-06-10",3,"UNKNOWN",1414291
"2011-06-10",4,"FOSSIL_SPECIMEN",43873
"2011-06-10",4,"HUMAN_OBSERVATION",2780254
"2011-06-10",4,"LITERATURE",114
"2011-06-10",4,"LIVING_SPECIMEN",3790
"2011-06-10",4,"OBSERVATION",1639927
"2011-06-10",4,"PRESERVED_SPECIMEN",253104
"2011-06-10",4,"UNKNOWN",500547
"2011-06-10",5,"FOSSIL_SPECIMEN",451
"2011-06-10",5,"HUMAN_OBSERVATION",165551
"2011-06-10",5,"LITERATURE",396
"2011-06-10",5,"LIVING_SPECIMEN",101334
"2011-06-10",5,"OBSERVATION",660376
"2011-06-10",5,"PRESERVED_SPECIMEN",2408972
"2011-06-10",5,"UNKNOWN",1720574
"2011-06-10",6,"FOSSIL_SPECIMEN",467127
"2011-06-10",6,"HUMAN_OBSERVATION",12028576
"2011-06-10",6,"LITERATURE",49592
"2011-06-10",6,"LIVING_SPECIMEN",413308
"2011-06-10",6,"OBSERVATION",13994361
"2011-06-10",6,"PRESERVED_SPECIMEN",23334601
"2011-06-10",6,"UNKNOWN",34868986
"2011-06-10",7,"FOSSIL_SPECIMEN",1172
"2011-06-10",7,"HUMAN_OBSERVATION",37295
"2011-06-10",7,"LITERATURE",1
"2011-06-10",7,"LIVING_SPECIMEN",2419
"2011-06-10",7,"OBSERVATION",159051
"2011-06-10",7,"PRESERVED_SPECIMEN",210753
"2011-06-10",7,"UNKNOWN",29524
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"LIVING_SPECIMEN",215
"2011-06-10",8,"UNKNOWN",565
"2011-09-05",0,"FOSSIL_SPECIMEN",43801
"2011-09-05",0,"HUMAN_OBSERVATION",139737
"2011-09-05",0,"LITERATURE",54654
"2011-09-05",0,"LIVING_SPECIMEN",1218
"2011-09-05",0,"OBSERVATION",713144
"2011-09-05",0,"PRESERVED_SPECIMEN",363349
"2011-09-05",0,"UNKNOWN",803891
"2011-09-05",1,"FOSSIL_SPECIMEN",824070
"2011-09-05",1,"HUMAN_OBSERVATION",12372636
"2011-09-05",1,"LITERATURE",248807
"2011-09-05",1,"LIVING_SPECIMEN",1566
"2011-09-05",1,"OBSERVATION",126634270
"2011-09-05",1,"PRESERVED_SPECIMEN",36845259
"2011-09-05",1,"UNKNOWN",28395875
"2011-09-05",2,"LIVING_SPECIMEN",846
"2011-09-05",2,"PRESERVED_SPECIMEN",10
"2011-09-05",2,"UNKNOWN",26561
"2011-09-05",3,"FOSSIL_SPECIMEN",715
"2011-09-05",3,"HUMAN_OBSERVATION",1123
"2011-09-05",3,"LIVING_SPECIMEN",45425
"2011-09-05",3,"OBSERVATION",34570
"2011-09-05",3,"PRESERVED_SPECIMEN",114479
"2011-09-05",3,"UNKNOWN",1416899
"2011-09-05",4,"FOSSIL_SPECIMEN",43802
"2011-09-05",4,"HUMAN_OBSERVATION",2320895
"2011-09-05",4,"LITERATURE",186
"2011-09-05",4,"LIVING_SPECIMEN",3790
"2011-09-05",4,"OBSERVATION",2411285
"2011-09-05",4,"PRESERVED_SPECIMEN",280693
"2011-09-05",4,"UNKNOWN",536201
"2011-09-05",5,"FOSSIL_SPECIMEN",444
"2011-09-05",5,"HUMAN_OBSERVATION",179047
"2011-09-05",5,"LITERATURE",387
"2011-09-05",5,"LIVING_SPECIMEN",101334
"2011-09-05",5,"OBSERVATION",660442
"2011-09-05",5,"PRESERVED_SPECIMEN",2450031
"2011-09-05",5,"UNKNOWN",1705835
"2011-09-05",6,"FOSSIL_SPECIMEN",466893
"2011-09-05",6,"HUMAN_OBSERVATION",16005585
"2011-09-05",6,"LITERATURE",54529
"2011-09-05",6,"LIVING_SPECIMEN",413233
"2011-09-05",6,"OBSERVATION",14176152
"2011-09-05",6,"PRESERVED_SPECIMEN",24012714
"2011-09-05",6,"UNKNOWN",34786635
"2011-09-05",7,"FOSSIL_SPECIMEN",1185
"2011-09-05",7,"HUMAN_OBSERVATION",31424
"2011-09-05",7,"LIVING_SPECIMEN",2419
"2011-09-05",7,"OBSERVATION",158847
"2011-09-05",7,"PRESERVED_SPECIMEN",213915
"2011-09-05",7,"UNKNOWN",30505
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2011-09-05",8,"LIVING_SPECIMEN",215
"2011-09-05",8,"UNKNOWN",565
"2012-01-18",0,"FOSSIL_SPECIMEN",45445
"2012-01-18",0,"HUMAN_OBSERVATION",156659
"2012-01-18",0,"LITERATURE",54654
"2012-01-18",0,"LIVING_SPECIMEN",1167
"2012-01-18",0,"OBSERVATION",686054
"2012-01-18",0,"PRESERVED_SPECIMEN",411607
"2012-01-18",0,"UNKNOWN",778940
"2012-01-18",1,"FOSSIL_SPECIMEN",986760
"2012-01-18",1,"HUMAN_OBSERVATION",33272647
"2012-01-18",1,"LITERATURE",248807
"2012-01-18",1,"LIVING_SPECIMEN",1597
"2012-01-18",1,"OBSERVATION",111710984
"2012-01-18",1,"PRESERVED_SPECIMEN",39622901
"2012-01-18",1,"UNKNOWN",27702288
"2012-01-18",2,"LIVING_SPECIMEN",846
"2012-01-18",2,"PRESERVED_SPECIMEN",10
"2012-01-18",2,"UNKNOWN",26561
"2012-01-18",3,"FOSSIL_SPECIMEN",733
"2012-01-18",3,"HUMAN_OBSERVATION",1441
"2012-01-18",3,"LIVING_SPECIMEN",45497
"2012-01-18",3,"OBSERVATION",34560
"2012-01-18",3,"PRESERVED_SPECIMEN",115859
"2012-01-18",3,"UNKNOWN",1416981
"2012-01-18",4,"FOSSIL_SPECIMEN",46717
"2012-01-18",4,"HUMAN_OBSERVATION",2559106
"2012-01-18",4,"LITERATURE",186
"2012-01-18",4,"LIVING_SPECIMEN",3798
"2012-01-18",4,"OBSERVATION",2396395
"2012-01-18",4,"PRESERVED_SPECIMEN",298299
"2012-01-18",4,"UNKNOWN",520456
"2012-01-18",5,"FOSSIL_SPECIMEN",912
"2012-01-18",5,"HUMAN_OBSERVATION",1402273
"2012-01-18",5,"LITERATURE",387
"2012-01-18",5,"LIVING_SPECIMEN",101507
"2012-01-18",5,"OBSERVATION",623747
"2012-01-18",5,"PRESERVED_SPECIMEN",2630770
"2012-01-18",5,"UNKNOWN",1748484
"2012-01-18",6,"FOSSIL_SPECIMEN",554889
"2012-01-18",6,"HUMAN_OBSERVATION",21681584
"2012-01-18",6,"LITERATURE",54529
"2012-01-18",6,"LIVING_SPECIMEN",536620
"2012-01-18",6,"OBSERVATION",12603036
"2012-01-18",6,"PRESERVED_SPECIMEN",27869557
"2012-01-18",6,"UNKNOWN",34811371
"2012-01-18",7,"FOSSIL_SPECIMEN",1373
"2012-01-18",7,"HUMAN_OBSERVATION",40140
"2012-01-18",7,"LIVING_SPECIMEN",2863
"2012-01-18",7,"OBSERVATION",158628
"2012-01-18",7,"PRESERVED_SPECIMEN",238700
"2012-01-18",7,"UNKNOWN",33003
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2012-01-18",8,"LIVING_SPECIMEN",215
"2012-01-18",8,"UNKNOWN",565
"2012-03-26",0,"FOSSIL_SPECIMEN",48189
"2012-03-26",0,"HUMAN_OBSERVATION",157017
"2012-03-26",0,"LITERATURE",54654
"2012-03-26",0,"LIVING_SPECIMEN",1179
"2012-03-26",0,"OBSERVATION",686104
"2012-03-26",0,"PRESERVED_SPECIMEN",409029
"2012-03-26",0,"UNKNOWN",814243
"2012-03-26",1,"FOSSIL_SPECIMEN",993457
"2012-03-26",1,"HUMAN_OBSERVATION",34991339
"2012-03-26",1,"LITERATURE",248847
"2012-03-26",1,"LIVING_SPECIMEN",1595
"2012-03-26",1,"OBSERVATION",110929264
"2012-03-26",1,"PRESERVED_SPECIMEN",34945625
"2012-03-26",1,"UNKNOWN",27945350
"2012-03-26",2,"LIVING_SPECIMEN",867
"2012-03-26",2,"PRESERVED_SPECIMEN",10
"2012-03-26",2,"UNKNOWN",26769
"2012-03-26",3,"FOSSIL_SPECIMEN",733
"2012-03-26",3,"HUMAN_OBSERVATION",1451
"2012-03-26",3,"LIVING_SPECIMEN",47327
"2012-03-26",3,"OBSERVATION",34560
"2012-03-26",3,"PRESERVED_SPECIMEN",74475
"2012-03-26",3,"UNKNOWN",1585148
"2012-03-26",4,"FOSSIL_SPECIMEN",46723
"2012-03-26",4,"HUMAN_OBSERVATION",2559183
"2012-03-26",4,"LITERATURE",186
"2012-03-26",4,"LIVING_SPECIMEN",3798
"2012-03-26",4,"OBSERVATION",2396888
"2012-03-26",4,"PRESERVED_SPECIMEN",313407
"2012-03-26",4,"UNKNOWN",502204
"2012-03-26",5,"FOSSIL_SPECIMEN",912
"2012-03-26",5,"HUMAN_OBSERVATION",1439686
"2012-03-26",5,"LITERATURE",387
"2012-03-26",5,"LIVING_SPECIMEN",101531
"2012-03-26",5,"OBSERVATION",624589
"2012-03-26",5,"PRESERVED_SPECIMEN",2581975
"2012-03-26",5,"UNKNOWN",2818231
"2012-03-26",6,"FOSSIL_SPECIMEN",554892
"2012-03-26",6,"HUMAN_OBSERVATION",21896079
"2012-03-26",6,"LITERATURE",54598
"2012-03-26",6,"LIVING_SPECIMEN",536871
"2012-03-26",6,"OBSERVATION",12495855
"2012-03-26",6,"PRESERVED_SPECIMEN",28720264
"2012-03-26",6,"UNKNOWN",34793512
"2012-03-26",7,"FOSSIL_SPECIMEN",1386
"2012-03-26",7,"HUMAN_OBSERVATION",40178
"2012-03-26",7,"LIVING_SPECIMEN",2742
"2012-03-26",7,"OBSERVATION",159793
"2012-03-26",7,"PRESERVED_SPECIMEN",218322
"2012-03-26",7,"UNKNOWN",32156
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2012-03-26",8,"LIVING_SPECIMEN",215
"2012-03-26",8,"UNKNOWN",562
"2012-07-13",0,"FOSSIL_SPECIMEN",48766
"2012-07-13",0,"HUMAN_OBSERVATION",162583
"2012-07-13",0,"LITERATURE",54654
"2012-07-13",0,"LIVING_SPECIMEN",1500
"2012-07-13",0,"OBSERVATION",682991
"2012-07-13",0,"PRESERVED_SPECIMEN",493849
"2012-07-13",0,"UNKNOWN",901061
"2012-07-13",1,"FOSSIL_SPECIMEN",1018229
"2012-07-13",1,"HUMAN_OBSERVATION",40796780
"2012-07-13",1,"LITERATURE",248889
"2012-07-13",1,"LIVING_SPECIMEN",1595
"2012-07-13",1,"OBSERVATION",138119354
"2012-07-13",1,"PRESERVED_SPECIMEN",39032390
"2012-07-13",1,"UNKNOWN",37552241
"2012-07-13",2,"LIVING_SPECIMEN",871
"2012-07-13",2,"PRESERVED_SPECIMEN",10
"2012-07-13",2,"UNKNOWN",26770
"2012-07-13",3,"FOSSIL_SPECIMEN",734
"2012-07-13",3,"HUMAN_OBSERVATION",1456
"2012-07-13",3,"LIVING_SPECIMEN",50527
"2012-07-13",3,"OBSERVATION",34560
"2012-07-13",3,"PRESERVED_SPECIMEN",75145
"2012-07-13",3,"UNKNOWN",1582693
"2012-07-13",4,"FOSSIL_SPECIMEN",48650
"2012-07-13",4,"HUMAN_OBSERVATION",2559303
"2012-07-13",4,"LITERATURE",186
"2012-07-13",4,"LIVING_SPECIMEN",3832
"2012-07-13",4,"OBSERVATION",2387264
"2012-07-13",4,"PRESERVED_SPECIMEN",339982
"2012-07-13",4,"UNKNOWN",504373
"2012-07-13",5,"FOSSIL_SPECIMEN",915
"2012-07-13",5,"HUMAN_OBSERVATION",1492630
"2012-07-13",5,"LITERATURE",387
"2012-07-13",5,"LIVING_SPECIMEN",103878
"2012-07-13",5,"OBSERVATION",626129
"2012-07-13",5,"PRESERVED_SPECIMEN",2827015
"2012-07-13",5,"UNKNOWN",2950777
"2012-07-13",6,"FOSSIL_SPECIMEN",554954
"2012-07-13",6,"HUMAN_OBSERVATION",26778343
"2012-07-13",6,"LITERATURE",54618
"2012-07-13",6,"LIVING_SPECIMEN",662545
"2012-07-13",6,"OBSERVATION",13854467
"2012-07-13",6,"PRESERVED_SPECIMEN",30510340
"2012-07-13",6,"UNKNOWN",31401203
"2012-07-13",7,"FOSSIL_SPECIMEN",1435
"2012-07-13",7,"HUMAN_OBSERVATION",40405
"2012-07-13",7,"LIVING_SPECIMEN",2750
"2012-07-13",7,"OBSERVATION",159794
"2012-07-13",7,"PRESERVED_SPECIMEN",228118
"2012-07-13",7,"UNKNOWN",36411
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2012-07-13",8,"LIVING_SPECIMEN",751
"2012-07-13",8,"UNKNOWN",56
"2012-10-31",0,"FOSSIL_SPECIMEN",48426
"2012-10-31",0,"HUMAN_OBSERVATION",162969
"2012-10-31",0,"LITERATURE",54653
"2012-10-31",0,"LIVING_SPECIMEN",1583
"2012-10-31",0,"OBSERVATION",681853
"2012-10-31",0,"PRESERVED_SPECIMEN",388067
"2012-10-31",0,"UNKNOWN",911313
"2012-10-31",1,"FOSSIL_SPECIMEN",1057256
"2012-10-31",1,"HUMAN_OBSERVATION",42994671
"2012-10-31",1,"LITERATURE",248919
"2012-10-31",1,"LIVING_SPECIMEN",1617
"2012-10-31",1,"OBSERVATION",141432715
"2012-10-31",1,"PRESERVED_SPECIMEN",39551030
"2012-10-31",1,"UNKNOWN",37902828
"2012-10-31",2,"LIVING_SPECIMEN",878
"2012-10-31",2,"PRESERVED_SPECIMEN",10
"2012-10-31",2,"UNKNOWN",26770
"2012-10-31",3,"FOSSIL_SPECIMEN",734
"2012-10-31",3,"HUMAN_OBSERVATION",1461
"2012-10-31",3,"LIVING_SPECIMEN",51724
"2012-10-31",3,"OBSERVATION",34568
"2012-10-31",3,"PRESERVED_SPECIMEN",75773
"2012-10-31",3,"UNKNOWN",1582743
"2012-10-31",4,"FOSSIL_SPECIMEN",50339
"2012-10-31",4,"HUMAN_OBSERVATION",2559343
"2012-10-31",4,"LITERATURE",186
"2012-10-31",4,"LIVING_SPECIMEN",3838
"2012-10-31",4,"OBSERVATION",2387329
"2012-10-31",4,"PRESERVED_SPECIMEN",340931
"2012-10-31",4,"UNKNOWN",507467
"2012-10-31",5,"FOSSIL_SPECIMEN",756
"2012-10-31",5,"HUMAN_OBSERVATION",1515133
"2012-10-31",5,"LITERATURE",387
"2012-10-31",5,"LIVING_SPECIMEN",105510
"2012-10-31",5,"OBSERVATION",777528
"2012-10-31",5,"PRESERVED_SPECIMEN",2799314
"2012-10-31",5,"UNKNOWN",2917029
"2012-10-31",6,"FOSSIL_SPECIMEN",555087
"2012-10-31",6,"HUMAN_OBSERVATION",26577160
"2012-10-31",6,"LITERATURE",55782
"2012-10-31",6,"LIVING_SPECIMEN",863388
"2012-10-31",6,"OBSERVATION",13401170
"2012-10-31",6,"PRESERVED_SPECIMEN",32479821
"2012-10-31",6,"UNKNOWN",35825255
"2012-10-31",7,"FOSSIL_SPECIMEN",1703
"2012-10-31",7,"HUMAN_OBSERVATION",40661
"2012-10-31",7,"LIVING_SPECIMEN",2750
"2012-10-31",7,"OBSERVATION",161082
"2012-10-31",7,"PRESERVED_SPECIMEN",230177
"2012-10-31",7,"UNKNOWN",36420
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2012-10-31",8,"LIVING_SPECIMEN",876
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-10-31",8,"UNKNOWN",56
"2012-12-11",0,"FOSSIL_SPECIMEN",50374
"2012-12-11",0,"HUMAN_OBSERVATION",178416
"2012-12-11",0,"LITERATURE",54653
"2012-12-11",0,"LIVING_SPECIMEN",1584
"2012-12-11",0,"MACHINE_OBSERVATION",30
"2012-12-11",0,"OBSERVATION",735538
"2012-12-11",0,"PRESERVED_SPECIMEN",395896
"2012-12-11",0,"UNKNOWN",804679
"2012-12-11",1,"FOSSIL_SPECIMEN",1110421
"2012-12-11",1,"HUMAN_OBSERVATION",20604465
"2012-12-11",1,"LITERATURE",248919
"2012-12-11",1,"LIVING_SPECIMEN",6871
"2012-12-11",1,"MACHINE_OBSERVATION",21820
"2012-12-11",1,"OBSERVATION",158833928
"2012-12-11",1,"PRESERVED_SPECIMEN",39625895
"2012-12-11",1,"UNKNOWN",38458017
"2012-12-11",2,"LIVING_SPECIMEN",878
"2012-12-11",2,"PRESERVED_SPECIMEN",10
"2012-12-11",2,"UNKNOWN",26770
"2012-12-11",3,"FOSSIL_SPECIMEN",734
"2012-12-11",3,"HUMAN_OBSERVATION",2282
"2012-12-11",3,"LIVING_SPECIMEN",51724
"2012-12-11",3,"OBSERVATION",67017
"2012-12-11",3,"PRESERVED_SPECIMEN",75107
"2012-12-11",3,"UNKNOWN",1581628
"2012-12-11",4,"FOSSIL_SPECIMEN",50476
"2012-12-11",4,"HUMAN_OBSERVATION",2554054
"2012-12-11",4,"LITERATURE",186
"2012-12-11",4,"LIVING_SPECIMEN",3838
"2012-12-11",4,"OBSERVATION",2599204
"2012-12-11",4,"PRESERVED_SPECIMEN",314464
"2012-12-11",4,"UNKNOWN",488550
"2012-12-11",5,"FOSSIL_SPECIMEN",876
"2012-12-11",5,"HUMAN_OBSERVATION",272438
"2012-12-11",5,"LITERATURE",387
"2012-12-11",5,"LIVING_SPECIMEN",105510
"2012-12-11",5,"OBSERVATION",1650341
"2012-12-11",5,"PRESERVED_SPECIMEN",2806627
"2012-12-11",5,"UNKNOWN",2945866
"2012-12-11",6,"FOSSIL_SPECIMEN",555186
"2012-12-11",6,"HUMAN_OBSERVATION",24571134
"2012-12-11",6,"LITERATURE",55782
"2012-12-11",6,"LIVING_SPECIMEN",865515
"2012-12-11",6,"OBSERVATION",17175830
"2012-12-11",6,"PRESERVED_SPECIMEN",33117840
"2012-12-11",6,"UNKNOWN",31335410
"2012-12-11",7,"FOSSIL_SPECIMEN",1703
"2012-12-11",7,"HUMAN_OBSERVATION",38246
"2012-12-11",7,"LIVING_SPECIMEN",2750
"2012-12-11",7,"OBSERVATION",182389
"2012-12-11",7,"PRESERVED_SPECIMEN",234927
"2012-12-11",7,"UNKNOWN",29985
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2012-12-11",8,"LIVING_SPECIMEN",876
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2012-12-11",8,"UNKNOWN",56
"2013-02-20",0,"FOSSIL_SPECIMEN",51069
"2013-02-20",0,"HUMAN_OBSERVATION",178559
"2013-02-20",0,"LITERATURE",54653
"2013-02-20",0,"LIVING_SPECIMEN",1565
"2013-02-20",0,"MACHINE_OBSERVATION",30
"2013-02-20",0,"OBSERVATION",704289
"2013-02-20",0,"PRESERVED_SPECIMEN",404805
"2013-02-20",0,"UNKNOWN",848238
"2013-02-20",1,"FOSSIL_SPECIMEN",1131758
"2013-02-20",1,"HUMAN_OBSERVATION",20847175
"2013-02-20",1,"LITERATURE",248919
"2013-02-20",1,"LIVING_SPECIMEN",93093
"2013-02-20",1,"MACHINE_OBSERVATION",21820
"2013-02-20",1,"OBSERVATION",141864588
"2013-02-20",1,"PRESERVED_SPECIMEN",42223461
"2013-02-20",1,"UNKNOWN",62630168
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"LIVING_SPECIMEN",878
"2013-02-20",2,"PRESERVED_SPECIMEN",10
"2013-02-20",2,"UNKNOWN",26769
"2013-02-20",3,"FOSSIL_SPECIMEN",743
"2013-02-20",3,"HUMAN_OBSERVATION",2269
"2013-02-20",3,"LIVING_SPECIMEN",51766
"2013-02-20",3,"OBSERVATION",66899
"2013-02-20",3,"PRESERVED_SPECIMEN",75127
"2013-02-20",3,"UNKNOWN",1581694
"2013-02-20",4,"FOSSIL_SPECIMEN",50806
"2013-02-20",4,"HUMAN_OBSERVATION",2552753
"2013-02-20",4,"LITERATURE",186
"2013-02-20",4,"LIVING_SPECIMEN",3870
"2013-02-20",4,"OBSERVATION",2596860
"2013-02-20",4,"PRESERVED_SPECIMEN",316636
"2013-02-20",4,"UNKNOWN",489269
"2013-02-20",5,"FOSSIL_SPECIMEN",884
"2013-02-20",5,"HUMAN_OBSERVATION",272878
"2013-02-20",5,"LITERATURE",387
"2013-02-20",5,"LIVING_SPECIMEN",105548
"2013-02-20",5,"OBSERVATION",692656
"2013-02-20",5,"PRESERVED_SPECIMEN",2872613
"2013-02-20",5,"UNKNOWN",4472439
"2013-02-20",6,"FOSSIL_SPECIMEN",552457
"2013-02-20",6,"HUMAN_OBSERVATION",25102677
"2013-02-20",6,"LITERATURE",55782
"2013-02-20",6,"LIVING_SPECIMEN",724955
"2013-02-20",6,"OBSERVATION",13627169
"2013-02-20",6,"PRESERVED_SPECIMEN",34158777
