"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",540452
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",12572
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3651784
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",17
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12826
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",146408
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",89
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10078
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",117
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2034
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",306231
"2016-07-04","LITERATURE","Order","Georeferenced","YearOnly",7
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",243829
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",21544
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1433
"2016-10-07","LITERATURE","Genus","Unknown","YearMonthDay",1128
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonth",76
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27956
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2053750
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",376593
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1758
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",19469
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",685465
"2012-12-11","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16574
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1651
"2012-12-11","UNKNOWN","Kingdom","Unknown","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1347
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",148254
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7305
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2190
"2013-05-21","UNKNOWN","Class","Unknown","YearOnly",34
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1197
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",159
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",319196
"2014-09-08","OBSERVATION","Kingdom","Unknown","YearMonthDay",141
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",21763
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonth",27
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",8709
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",2010
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",43521
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1861
"2010-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",80
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5905
"2011-09-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",590816
"2012-10-31","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",9
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",956
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",106603
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42430
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",145670
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4723
"2013-12-20","LITERATURE","Genus","Georeferenced","Unknown",1720
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",679861
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130102
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1085
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",271
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",141
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",831316
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8647
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",642
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1181511
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",726
"2017-10-12","LITERATURE","Unknown","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",82156
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","YearOnly",1946
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",496
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",537592
"2013-05-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",171
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1207
"2013-09-10","OBSERVATION","Unknown","Unknown","YearMonthDay",1947
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",80
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",84
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",802
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",615
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",17835
"2015-01-19","LITERATURE","Order","Georeferenced","YearMonthDay",24
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",994
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",103
"2015-10-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",98
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1134
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","YearMonth",984
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",31842
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",551
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",36783
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",835
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",415
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",602
"2012-01-18","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearOnly",633
"2012-07-13","LITERATURE","Family","Georeferenced","YearMonthDay",66
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",209
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1167
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143021
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3367
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",40813
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",159
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",168550
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",121453
"2017-07-24","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2976
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1128170
"2008-06-27","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3795
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38133
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",364232
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3763
"2009-09-25","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",372
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",8871246
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1316444
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",134308
"2011-06-10","LITERATURE","Family","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",16776
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",8451
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",142
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33279
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2178
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",26
"2015-07-03","LITERATURE","Unknown","CountryOnly","YearMonthDay",11
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",515488
"2016-04-05","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2016-07-04","LITERATURE","Unknown","Georeferenced","YearMonthDay",48775
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",125987
"2016-07-04","UNKNOWN","Order","CountryOnly","YearOnly",8
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7525
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",640007
"2017-04-12","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1093
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",45
"2008-04-01","UNKNOWN","Genus","Unknown","YearOnly",1592
"2009-04-06","OBSERVATION","Phylum","Unknown","Unknown",95
"2009-06-17","OBSERVATION","Kingdom","Unknown","YearMonthDay",135
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",73271
"2010-04-01","OBSERVATION","Phylum","Unknown","YearOnly",23
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",54
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",265927
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",471
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",125773
"2012-01-18","LITERATURE","Class","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Family","Unknown","YearMonth",4
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1838
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10558
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",333
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",1259
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20905
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",266
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",422
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",51
"2008-04-01","LITERATURE","Genus","Unknown","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2406
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2374646
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",1221
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",755934
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",278203
"2010-07-26","UNKNOWN","Kingdom","Unknown","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",409
"2011-09-05","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1867
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2024
"2013-02-20","UNKNOWN","Class","Unknown","YearMonth",98
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",312
"2016-01-04","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",69
"2016-04-05","LITERATURE","Unknown","Georeferenced","YearMonth",662
"2016-07-04","OBSERVATION","Unknown","Unknown","YearMonth",145
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",512629
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",425
"2017-07-24","OBSERVATION","Order","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Unknown","Unknown","YearMonth",726
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",175
"2009-06-17","OBSERVATION","Phylum","Unknown","YearMonth",476
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",302
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",91
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",234
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",137014
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",924952
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",320
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160272
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",624103
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",38
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",146
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",60
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",358332
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",15
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1912
"2016-01-04","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",18
"2016-01-04","MACHINE_OBSERVATION","Species","Unknown","Unknown",19973
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1031103
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",882283
"2016-10-07","UNKNOWN","Class","Georeferenced","YearOnly",207
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3912
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15459
"2017-10-12","OBSERVATION","Order","CountryOnly","Unknown",133
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",178
"2009-12-16","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",113
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25926
"2012-03-26","LITERATURE","Genus","Georeferenced","Unknown",1702
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",13658
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11388
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",134
"2013-05-21","UNKNOWN","Family","Unknown","YearMonth",124
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42174
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",20
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2015-04-09","LITERATURE","Unknown","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1182
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",97
"2016-10-07","LITERATURE","Class","Georeferenced","YearOnly",2
"2017-07-24","OBSERVATION","Genus","Unknown","YearOnly",174
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5040
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",45
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31993
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",165
"2012-03-26","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",80
"2013-05-21","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",183
"2013-07-09","OBSERVATION","Unknown","Unknown","YearOnly",58
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",208888
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",543290
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12780053
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7736
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2504249
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",57
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",466425
"2016-04-05","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",35
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",113193
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12315
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",444493
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",2675705
"2017-07-24","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",30
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3860
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33160
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3988
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7515177
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",275
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",731499
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52978
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",174259
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",98
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67270
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5046
"2011-09-05","UNKNOWN","Order","Unknown","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1112617
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11407
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",67269
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3351
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1984
"2013-07-09","LITERATURE","Genus","CountryOnly","Unknown",1379
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",89
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1068780
"2015-07-03","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6942
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",7464
"2016-07-04","LITERATURE","Unknown","CountryOnly","YearMonthDay",12
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",511127
"2016-12-27","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",41
"2016-12-27","OBSERVATION","Phylum","Unknown","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4794
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","Unknown",35763
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",4982
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",24559
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46202
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",564
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27994
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",87
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8898
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1459
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2012-07-13","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonth",36
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",389
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",290037
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",508
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6011717
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",992
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",33
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",68
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",24330
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",79
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76635
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",26
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",736344
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",641410
"2012-12-11","OBSERVATION","Kingdom","Unknown","YearMonthDay",137
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",11317
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2013-05-21","OBSERVATION","Class","Unknown","YearMonthDay",488
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",132782
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",385
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonth",453
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",750
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23332
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",113922
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","YearOnly",8145
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",4251
"2017-10-12","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",33905
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67176
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",211
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",43212
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1977
"2011-02-21","LITERATURE","Genus","CountryOnly","Unknown",1226
"2012-03-26","OBSERVATION","Unknown","Unknown","YearOnly",56
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",265603
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",678255
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",922
"2014-03-28","LITERATURE","Species","CountryOnly","YearMonthDay",104
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",692599
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",229298
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4122
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11545797
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",631
"2016-10-07","UNKNOWN","Species","Unknown","YearMonth",9363
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",4687
"2017-10-12","LIVING_SPECIMEN","Order","Georeferenced","Unknown",3743
"2017-10-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",123
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",8065
"2008-12-17","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",217
"2009-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Family","Unknown","YearMonthDay",3311
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1327
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1718
"2009-09-25","LITERATURE","Genus","CountryOnly","Unknown",336
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",327
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51529
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",28910
"2013-12-20","UNKNOWN","Kingdom","Unknown","Unknown",97
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",20
"2015-04-09","OBSERVATION","Order","CountryOnly","Unknown",126
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6081
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2607
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",30027
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",113
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",255
"2009-12-16","FOSSIL_SPECIMEN","Order","Unknown","Unknown",59
"2009-12-16","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",447
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",11854
"2011-09-05","UNKNOWN","Unknown","Unknown","YearMonthDay",86957
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",443
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",535
