"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",1,"OBSERVATION",211
"2013-02-20",1,"OBSERVATION",756
"2013-07-09",5,"LIVING_SPECIMEN",22
"2016-01-04",0,"FOSSIL_SPECIMEN",170
"2016-01-04",1,"MATERIAL_SAMPLE",76
"2010-11-17",1,"UNKNOWN",2778
"2012-07-13",1,"UNKNOWN",2504
"2016-07-04",4,"HUMAN_OBSERVATION",7709
"2010-04-01",6,"LIVING_SPECIMEN",3
"2018-07-11",6,"UNKNOWN",158
"2012-10-31",3,"UNKNOWN",1
"2014-09-08",4,"OBSERVATION",218
"2018-04-09",4,"FOSSIL_SPECIMEN",2680
"2015-07-03",1,"HUMAN_OBSERVATION",1549
"2017-04-12",6,"PRESERVED_SPECIMEN",8434
"2012-07-13",4,"HUMAN_OBSERVATION",16
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",41
"2009-04-06",5,"PRESERVED_SPECIMEN",1335
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2016-10-07",7,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",3990
"2010-07-26",0,"UNKNOWN",18
"2016-07-04",1,"OBSERVATION",201
"2013-09-10",1,"PRESERVED_SPECIMEN",42443
"2017-07-24",5,"PRESERVED_SPECIMEN",1717
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",3
"2012-07-13",1,"OBSERVATION",242
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2011-09-05",1,"LITERATURE",5
"2013-07-09",6,"LIVING_SPECIMEN",3
"2016-01-04",1,"FOSSIL_SPECIMEN",776
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",104
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",66
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",5040
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",67
"2014-09-08",5,"OBSERVATION",8
"2008-10-10",1,"PRESERVED_SPECIMEN",10438
"2017-10-12",4,"FOSSIL_SPECIMEN",2676
"2008-04-01",7,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",4047
"2015-01-19",1,"MACHINE_OBSERVATION",34
"2011-02-21",5,"PRESERVED_SPECIMEN",1384
"2012-01-18",4,"HUMAN_OBSERVATION",16
"2010-07-26",1,"UNKNOWN",2544
"2011-09-05",5,"LIVING_SPECIMEN",22
"2014-03-28",0,"OBSERVATION",104
"2017-07-24",6,"PRESERVED_SPECIMEN",10618
"2016-10-07",0,"UNKNOWN",12
"2012-03-26",5,"PRESERVED_SPECIMEN",1383
"2015-04-09",3,"LIVING_SPECIMEN",4
"2016-12-27",1,"MACHINE_OBSERVATION",328
"2012-01-18",1,"OBSERVATION",272
"2013-09-10",1,"MACHINE_OBSERVATION",34
"2017-04-12",0,"HUMAN_OBSERVATION",94
"2008-06-27",5,"PRESERVED_SPECIMEN",1335
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",228
"2017-12-22",0,"UNKNOWN",12
"2016-04-05",1,"PRESERVED_SPECIMEN",47287
"2015-01-19",0,"FOSSIL_SPECIMEN",95
"2016-07-04",6,"HUMAN_OBSERVATION",42
"2014-03-28",4,"HUMAN_OBSERVATION",6695
"2012-10-31",5,"UNKNOWN",57
"2018-04-09",6,"FOSSIL_SPECIMEN",82
"2011-06-10",1,"LITERATURE",5
"2018-04-09",0,"PRESERVED_SPECIMEN",978
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2010-04-01",0,"UNKNOWN",18
"2011-02-21",6,"PRESERVED_SPECIMEN",5594
"2009-06-17",4,"OBSERVATION",228
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",165
"2011-09-05",6,"LIVING_SPECIMEN",3
"2016-12-27",1,"MATERIAL_SAMPLE",80
"2014-03-28",1,"OBSERVATION",208
"2016-10-07",0,"FOSSIL_SPECIMEN",170
"2008-04-01",0,"UNKNOWN",20
"2015-07-03",0,"OBSERVATION",104
"2016-10-07",1,"UNKNOWN",656
"2012-03-26",6,"PRESERVED_SPECIMEN",5635
"2015-04-09",4,"OBSERVATION",218
"2013-02-20",4,"OBSERVATION",218
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"LIVING_SPECIMEN",22
"2017-04-12",1,"HUMAN_OBSERVATION",5435
"2008-06-27",6,"PRESERVED_SPECIMEN",3892
"2010-11-17",4,"UNKNOWN",94
"2012-07-13",4,"UNKNOWN",67
"2012-10-31",5,"OBSERVATION",8
"2017-12-22",1,"UNKNOWN",1143
"2009-12-16",0,"UNKNOWN",18
"2013-05-21",0,"FOSSIL_SPECIMEN",90
"2015-01-19",1,"FOSSIL_SPECIMEN",663
"2012-10-31",6,"UNKNOWN",465
"2014-09-08",7,"OBSERVATION",1
"2013-07-09",0,"UNKNOWN",16
"2010-04-01",0,"OBSERVATION",103
"2015-07-03",4,"HUMAN_OBSERVATION",7709
"2018-04-09",1,"PRESERVED_SPECIMEN",58794
"2017-10-12",6,"FOSSIL_SPECIMEN",66
"2018-07-11",1,"MACHINE_OBSERVATION",385
"2010-04-01",1,"UNKNOWN",2591
"2009-06-17",5,"OBSERVATION",8
"2016-12-27",1,"FOSSIL_SPECIMEN",781
"2017-10-12",0,"PRESERVED_SPECIMEN",496
"2016-07-04",4,"OBSERVATION",218
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"FOSSIL_SPECIMEN",779
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2008-04-01",1,"UNKNOWN",2459
"2015-07-03",1,"OBSERVATION",211
"2010-04-01",4,"HUMAN_OBSERVATION",10
"2012-07-13",4,"OBSERVATION",228
"2015-04-09",5,"LIVING_SPECIMEN",22
"2016-07-04",1,"LITERATURE",5
"2015-04-09",5,"OBSERVATION",8
"2009-12-16",0,"OBSERVATION",103
"2012-01-18",3,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",8
"2016-01-04",4,"FOSSIL_SPECIMEN",2676
"2009-09-25",1,"FOSSIL_SPECIMEN",441
"2011-06-10",6,"LIVING_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",63
"2012-07-13",5,"UNKNOWN",57
"2012-10-31",6,"OBSERVATION",4
"2013-07-09",0,"OBSERVATION",104
"2009-12-16",1,"UNKNOWN",2587
"2013-05-21",1,"FOSSIL_SPECIMEN",668
"2018-07-11",0,"FOSSIL_SPECIMEN",169
"2018-07-11",1,"MATERIAL_SAMPLE",130
"2013-07-09",1,"UNKNOWN",273
"2010-04-01",1,"OBSERVATION",238
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2014-09-08",0,"UNKNOWN",159
"2016-07-04",5,"LIVING_SPECIMEN",23
"2017-10-12",1,"PRESERVED_SPECIMEN",58570
"2010-07-26",4,"UNKNOWN",67
"2014-03-28",3,"LIVING_SPECIMEN",4
"2016-07-04",5,"OBSERVATION",8
"2013-07-09",4,"HUMAN_OBSERVATION",16
"2013-09-10",5,"PRESERVED_SPECIMEN",1403
"2018-04-09",1,"MACHINE_OBSERVATION",384
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",8
"2015-04-09",6,"LIVING_SPECIMEN",3
"2011-09-05",0,"UNKNOWN",198
"2009-12-16",1,"OBSERVATION",238
"2013-02-20",6,"OBSERVATION",4
"2012-01-18",4,"OBSERVATION",228
"2010-11-17",6,"UNKNOWN",461
"2012-07-13",6,"UNKNOWN",466
"2012-10-31",7,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",756
"2016-04-05",4,"PRESERVED_SPECIMEN",39
"2018-07-11",1,"FOSSIL_SPECIMEN",2161
"2012-01-18",1,"LITERATURE",5
"2014-09-08",0,"FOSSIL_SPECIMEN",90
"2008-10-10",5,"PRESERVED_SPECIMEN",1335
"2017-04-12",0,"OBSERVATION",104
"2014-09-08",1,"UNKNOWN",6197
"2009-06-17",7,"OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",57
"2016-07-04",6,"OBSERVATION",3
"2008-12-17",0,"OBSERVATION",103
"2014-03-28",4,"OBSERVATION",218
"2013-09-10",6,"PRESERVED_SPECIMEN",6478
"2011-09-05",0,"OBSERVATION",104
"2012-07-13",6,"OBSERVATION",4
"2011-09-05",1,"UNKNOWN",9863
"2014-03-28",1,"LITERATURE",5
"2015-04-09",7,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",22
"2013-02-20",7,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",66
"2012-01-18",5,"OBSERVATION",8
"2017-04-12",4,"HUMAN_OBSERVATION",7709
"2017-12-22",4,"UNKNOWN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",5038
"2016-04-05",5,"PRESERVED_SPECIMEN",2116
"2015-01-19",4,"FOSSIL_SPECIMEN",2660
"2011-09-05",4,"HUMAN_OBSERVATION",16
"2013-07-09",3,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",668
"2018-04-09",4,"PRESERVED_SPECIMEN",50
"2008-10-10",6,"PRESERVED_SPECIMEN",3950
"2017-04-12",1,"OBSERVATION",201
"2010-04-01",4,"UNKNOWN",67
"2016-12-27",4,"FOSSIL_SPECIMEN",2676
"2010-07-26",6,"UNKNOWN",702
"2014-03-28",5,"LIVING_SPECIMEN",22
"2016-07-04",7,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",238
"2014-03-28",5,"OBSERVATION",8
"2016-10-07",4,"FOSSIL_SPECIMEN",2676
"2011-09-05",1,"OBSERVATION",270
"2008-04-01",4,"UNKNOWN",38
"2015-07-03",4,"OBSERVATION",218
"2016-10-07",5,"UNKNOWN",44
"2009-06-17",0,"UNKNOWN",18
"2012-07-13",7,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",4
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"UNKNOWN",44
"2016-01-04",1,"PRESERVED_SPECIMEN",51756
"2011-06-10",0,"OBSERVATION",104
"2016-04-05",6,"PRESERVED_SPECIMEN",11447
"2009-12-16",4,"UNKNOWN",47
"2013-05-21",4,"FOSSIL_SPECIMEN",2570
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"UNKNOWN",159
"2013-02-20",0,"UNKNOWN",16
"2013-07-09",4,"UNKNOWN",67
"2010-04-01",4,"OBSERVATION",228
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2018-04-09",5,"PRESERVED_SPECIMEN",2710
"2010-04-01",5,"UNKNOWN",57
"2014-09-08",3,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",45
"2014-03-28",6,"LIVING_SPECIMEN",3
"2014-03-28",6,"OBSERVATION",4
"2011-06-10",4,"HUMAN_OBSERVATION",16
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2008-04-01",5,"UNKNOWN",58
"2015-07-03",5,"OBSERVATION",8
"2016-10-07",6,"UNKNOWN",263
"2009-06-17",1,"UNKNOWN",5740
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",12
"2011-09-05",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",228
"2012-03-26",0,"OBSERVATION",104
"2012-01-18",7,"OBSERVATION",1
"2017-04-12",6,"HUMAN_OBSERVATION",44
"2017-12-22",6,"UNKNOWN",2226
"2013-07-09",4,"OBSERVATION",218
"2011-06-10",1,"OBSERVATION",270
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"UNKNOWN",57
"2015-01-19",6,"FOSSIL_SPECIMEN",66
"2018-07-11",4,"FOSSIL_SPECIMEN",39611
"2012-10-31",1,"FOSSIL_SPECIMEN",560
"2015-04-09",1,"UNKNOWN",6635
"2013-02-20",1,"UNKNOWN",310
"2013-07-09",5,"UNKNOWN",63
"2015-01-19",0,"PRESERVED_SPECIMEN",4968
"2010-04-01",5,"OBSERVATION",8
"2012-12-11",1,"LITERATURE",5
"2016-01-04",1,"MACHINE_OBSERVATION",138
"2017-04-12",3,"LIVING_SPECIMEN",7
"2018-04-09",6,"PRESERVED_SPECIMEN",29119
"2010-04-01",6,"UNKNOWN",702
"2012-03-26",4,"HUMAN_OBSERVATION",16
"2014-09-08",4,"UNKNOWN",43
"2016-12-27",6,"FOSSIL_SPECIMEN",66
"2017-10-12",5,"PRESERVED_SPECIMEN",2690
"2008-12-17",3,"LIVING_SPECIMEN",4
"2014-03-28",7,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",66
"2016-12-27",0,"PRESERVED_SPECIMEN",556
"2009-06-17",1,"FOSSIL_SPECIMEN",441
"2016-04-05",0,"HUMAN_OBSERVATION",94
"2008-04-01",6,"UNKNOWN",747
"2016-07-04",0,"FOSSIL_SPECIMEN",170
"2016-07-04",1,"MATERIAL_SAMPLE",72
"2016-10-07",0,"PRESERVED_SPECIMEN",5144
"2016-07-04",1,"UNKNOWN",568
"2011-09-05",4,"UNKNOWN",94
"2009-12-16",5,"OBSERVATION",8
"2012-03-26",1,"OBSERVATION",272
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"LIVING_SPECIMEN",22
"2012-07-13",0,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"LIVING_SPECIMEN",22
"2013-07-09",5,"OBSERVATION",8
"2009-09-25",0,"PRESERVED_SPECIMEN",42
"2013-02-20",1,"FOSSIL_SPECIMEN",560
"2007-12-19",0,"PRESERVED_SPECIMEN",45
"2009-12-16",6,"UNKNOWN",702
"2013-05-21",6,"FOSSIL_SPECIMEN",50
"2012-01-18",0,"UNKNOWN",15
"2013-05-21",0,"PRESERVED_SPECIMEN",101
"2013-07-09",6,"UNKNOWN",134
"2015-01-19",1,"PRESERVED_SPECIMEN",39246
"2014-09-08",4,"FOSSIL_SPECIMEN",2660
"2017-04-12",4,"OBSERVATION",218
"2009-04-06",3,"LIVING_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",59
"2017-10-12",6,"PRESERVED_SPECIMEN",9763
"2008-12-17",4,"OBSERVATION",228
"2015-10-01",0,"HUMAN_OBSERVATION",94
"2016-12-27",1,"PRESERVED_SPECIMEN",56202
"2011-09-05",4,"OBSERVATION",228
"2016-04-05",1,"HUMAN_OBSERVATION",3842
"2017-04-12",1,"LITERATURE",5
"2015-07-03",7,"OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",776
"2016-10-07",1,"PRESERVED_SPECIMEN",53422
"2013-12-20",5,"LIVING_SPECIMEN",22
"2008-12-17",1,"LITERATURE",5
"2011-09-05",5,"UNKNOWN",63
"2014-03-28",0,"UNKNOWN",14
"2010-11-17",1,"FOSSIL_SPECIMEN",441
"2015-10-01",6,"LIVING_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",560
"2012-12-11",6,"LIVING_SPECIMEN",3
"2018-04-09",0,"HUMAN_OBSERVATION",94
"2013-07-09",6,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",39
"2009-09-25",1,"PRESERVED_SPECIMEN",20911
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",4920
"2018-07-11",6,"FOSSIL_SPECIMEN",1178
"2015-04-09",3,"UNKNOWN",2
"2013-02-20",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",3414
"2013-05-21",1,"PRESERVED_SPECIMEN",41943
"2018-07-11",0,"PRESERVED_SPECIMEN",981
"2010-04-01",7,"OBSERVATION",1
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",22
"2017-04-12",5,"OBSERVATION",8
"2014-09-08",6,"UNKNOWN",357
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"LIVING_SPECIMEN",4
"2008-12-17",5,"LIVING_SPECIMEN",22
"2008-12-17",5,"OBSERVATION",8
"2015-10-01",1,"HUMAN_OBSERVATION",1560
"2011-09-05",5,"OBSERVATION",8
"2009-04-06",1,"LITERATURE",5
"2009-06-17",4,"UNKNOWN",47
"2013-12-20",6,"LIVING_SPECIMEN",3
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",465
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",297
"2009-12-16",7,"OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",6565
"2008-06-27",3,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",159
"2013-07-09",7,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",2116
"2011-06-10",4,"OBSERVATION",228
"2016-10-07",1,"MACHINE_OBSERVATION",327
"2017-10-12",0,"HUMAN_OBSERVATION",94
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",43
"2013-02-20",4,"UNKNOWN",67
"2018-07-11",1,"PRESERVED_SPECIMEN",59399
"2017-12-22",1,"MACHINE_OBSERVATION",384
"2014-09-08",6,"FOSSIL_SPECIMEN",66
"2017-04-12",6,"LIVING_SPECIMEN",3
"2017-04-12",6,"OBSERVATION",3
"2008-10-10",0,"OBSERVATION",103
"2009-04-06",5,"LIVING_SPECIMEN",22
"2014-09-08",0,"PRESERVED_SPECIMEN",474
"2010-07-26",1,"FOSSIL_SPECIMEN",441
"2013-12-20",1,"HUMAN_OBSERVATION",1036
"2008-12-17",6,"LIVING_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"OBSERVATION",3
"2016-10-07",1,"MATERIAL_SAMPLE",72
"2009-06-17",5,"UNKNOWN",57
"2011-02-21",1,"LITERATURE",5
"2015-07-03",0,"FOSSIL_SPECIMEN",162
"2012-03-26",4,"OBSERVATION",228
"2017-12-22",0,"FOSSIL_SPECIMEN",169
"2015-07-03",1,"UNKNOWN",6756
"2017-12-22",1,"MATERIAL_SAMPLE",119
"2016-01-04",6,"PRESERVED_SPECIMEN",11325
"2011-06-10",5,"OBSERVATION",8
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"OBSERVATION",104
"2017-10-12",1,"HUMAN_OBSERVATION",5581
"2015-04-09",5,"UNKNOWN",59
"2012-03-26",1,"LITERATURE",5
"2013-02-20",5,"UNKNOWN",63
"2012-01-18",3,"UNKNOWN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",11
"2008-06-27",1,"LITERATURE",3
"2017-04-12",7,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"HUMAN_OBSERVATION",94
"2008-10-10",1,"OBSERVATION",228
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",40422
"2011-02-21",5,"LIVING_SPECIMEN",22
"2008-12-17",7,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",39
"2011-09-05",7,"OBSERVATION",1
"2016-04-05",4,"HUMAN_OBSERVATION",7709
"2016-07-04",4,"FOSSIL_SPECIMEN",2676
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",39
"2009-06-17",6,"UNKNOWN",698
"2016-07-04",5,"UNKNOWN",57
"2012-03-26",5,"LIVING_SPECIMEN",22
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",664
"2012-03-26",5,"OBSERVATION",8
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"FOSSIL_SPECIMEN",1346
"2008-06-27",5,"LIVING_SPECIMEN",22
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"OBSERVATION",3
"2015-10-01",0,"OBSERVATION",104
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2012-12-11",0,"OBSERVATION",104
"2016-04-05",1,"OBSERVATION",201
"2015-04-09",6,"UNKNOWN",383
"2013-02-20",6,"UNKNOWN",132
"2013-07-09",0,"FOSSIL_SPECIMEN",90
"2012-01-18",4,"UNKNOWN",94
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",1992
"2012-10-31",0,"PRESERVED_SPECIMEN",194
"2010-04-01",1,"FOSSIL_SPECIMEN",441
"2017-07-24",1,"HUMAN_OBSERVATION",5583
"2011-02-21",6,"LIVING_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",7709
"2012-12-11",4,"HUMAN_OBSERVATION",16
"2016-01-04",0,"HUMAN_OBSERVATION",94
"2016-12-27",5,"PRESERVED_SPECIMEN",1730
"2013-09-10",3,"LIVING_SPECIMEN",4
"2017-04-12",0,"UNKNOWN",12
"2014-09-08",1,"MACHINE_OBSERVATION",34
"2016-10-07",5,"PRESERVED_SPECIMEN",1720
"2009-06-17",0,"PRESERVED_SPECIMEN",42
"2016-07-04",6,"UNKNOWN",256
"2008-12-17",0,"UNKNOWN",20
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",3
"2013-12-20",0,"OBSERVATION",104
"2018-04-09",4,"HUMAN_OBSERVATION",7709
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",1336
"2009-12-16",1,"FOSSIL_SPECIMEN",441
"2011-06-10",7,"OBSERVATION",1
"2015-10-01",1,"OBSERVATION",201
"2007-12-19",5,"PRESERVED_SPECIMEN",1326
"2012-12-11",1,"OBSERVATION",756
"2013-02-20",0,"PRESERVED_SPECIMEN",149
"2013-07-09",1,"FOSSIL_SPECIMEN",668
"2012-01-18",5,"UNKNOWN",63
"2013-05-21",5,"PRESERVED_SPECIMEN",1403
"2015-01-19",6,"PRESERVED_SPECIMEN",7878
"2018-07-11",4,"PRESERVED_SPECIMEN",50
"2012-10-31",1,"PRESERVED_SPECIMEN",34980
"2008-10-10",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",16
"2017-10-12",0,"OBSERVATION",104
"2016-01-04",1,"HUMAN_OBSERVATION",3794
"2016-12-27",6,"PRESERVED_SPECIMEN",10634
"2016-04-05",6,"HUMAN_OBSERVATION",41
"2017-04-12",1,"UNKNOWN",1157
"2016-07-04",6,"FOSSIL_SPECIMEN",66
"2009-04-06",0,"UNKNOWN",20
"2016-10-07",6,"PRESERVED_SPECIMEN",10287
"2009-06-17",1,"PRESERVED_SPECIMEN",13216
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",5151
"2008-12-17",1,"UNKNOWN",5723
"2014-03-28",5,"UNKNOWN",57
"2012-03-26",7,"OBSERVATION",1
"2013-12-20",1,"OBSERVATION",208
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2013-09-10",1,"LITERATURE",5
"2015-07-03",4,"UNKNOWN",43
"2009-09-25",6,"PRESERVED_SPECIMEN",4124
"2010-11-17",0,"PRESERVED_SPECIMEN",54
"2007-12-19",6,"PRESERVED_SPECIMEN",3234
"2012-07-13",0,"PRESERVED_SPECIMEN",246
"2016-04-05",3,"LIVING_SPECIMEN",4
"2017-10-12",4,"HUMAN_OBSERVATION",7709
"2013-02-20",1,"PRESERVED_SPECIMEN",38736
"2012-01-18",6,"UNKNOWN",517
"2013-05-21",6,"PRESERVED_SPECIMEN",6474
"2018-07-11",5,"PRESERVED_SPECIMEN",2725
"2011-06-10",0,"UNKNOWN",212
"2008-10-10",4,"OBSERVATION",228
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"OBSERVATION",103
"2017-10-12",1,"OBSERVATION",201
"2015-10-01",6,"HUMAN_OBSERVATION",33
"2013-09-10",5,"LIVING_SPECIMEN",22
"2008-10-10",1,"LITERATURE",5
"2009-04-06",1,"UNKNOWN",5710
"2011-02-21",0,"UNKNOWN",16
"2011-09-05",1,"FOSSIL_SPECIMEN",447
"2015-01-19",0,"HUMAN_OBSERVATION",94
"2016-07-04",1,"PRESERVED_SPECIMEN",50403
"2014-03-28",6,"UNKNOWN",138
"2015-07-03",4,"FOSSIL_SPECIMEN",2660
"2017-07-24",0,"OBSERVATION",104
"2017-12-22",4,"FOSSIL_SPECIMEN",2680
"2018-04-09",6,"HUMAN_OBSERVATION",46
"2015-07-03",5,"UNKNOWN",59
"2010-11-17",1,"PRESERVED_SPECIMEN",26713
"2012-07-13",1,"PRESERVED_SPECIMEN",37383
"2016-04-05",4,"OBSERVATION",218
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",18
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",63
"2018-07-11",6,"PRESERVED_SPECIMEN",29585
"2016-12-27",0,"HUMAN_OBSERVATION",94
"2011-06-10",1,"UNKNOWN",9506
"2018-04-09",3,"LIVING_SPECIMEN",7
"2008-10-10",5,"LIVING_SPECIMEN",22
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2017-07-24",4,"HUMAN_OBSERVATION",7709
"2008-10-10",5,"OBSERVATION",8
"2015-04-09",1,"MACHINE_OBSERVATION",34
"2014-09-08",5,"PRESERVED_SPECIMEN",1991
"2009-04-06",1,"OBSERVATION",238
"2010-07-26",0,"PRESERVED_SPECIMEN",51
"2011-02-21",0,"OBSERVATION",104
"2013-09-10",6,"LIVING_SPECIMEN",3
"2017-04-12",3,"UNKNOWN",2
