"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1377
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22878
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45909
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",352
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",69
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2131
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3163
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1217
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6599
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19761
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",356
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",325
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",57
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",498
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23627
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",109
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",556
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",428
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",490
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17451
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7743
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",857
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",554
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",195
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",823
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",103
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",180
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",337
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3035
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",95
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",23
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",217
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",212
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",69
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",260
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",302
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",562
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",28503
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",206
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",252
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",16
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",150
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1202
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",955
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",43
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","OCCURRENCE","Class","CountryOnly","Unknown",15
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",568
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",48
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",92
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",153
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",364
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","OCCURRENCE","Class","Georeferenced","Unknown",2
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",18
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",1600
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonth",24
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",108
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",10
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",6498
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",189
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearOnly",24
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",38
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",131
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",540
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",1329
"2012-12-11","OCCURRENCE","Order","Georeferenced","Unknown",28
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",16
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6427
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",80
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3783
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",212
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",499
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7763
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24010
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",650
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3829
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",560
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4583
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17608
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",111
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1403
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46880
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6757
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6086
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6621
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7732
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19761
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1504
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2480
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22944
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",358
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",351
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2154
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3163
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1227
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",109
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",424
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",490
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",363
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",57
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",554
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",857
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",195
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",823
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",85
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",103
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",180
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",252
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3035
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",150
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",217
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",215
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",228
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",35
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",557
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",95
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",562
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",121
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",260
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",28503
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",206
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearOnly",24
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",80
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",38
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",197
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",761
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Class","CountryOnly","Unknown",15
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonth",15
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",451
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6258
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",67
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",185
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",151
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",40
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",264
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonth",24
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",5
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",83
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",6109
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",473
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",1508
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",44
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",686
"2013-02-20","OCCURRENCE","Order","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10557
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19765
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",385
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",150
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",463
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",57
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",518
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30877
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
