"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",2,"OCCURRENCE",36
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",445
"2011-09-05",3,"LIVING_SPECIMEN",62
"2011-09-05",3,"OCCURRENCE",17506
"2011-09-05",3,"HUMAN_OBSERVATION",625
"2011-09-05",4,"FOSSIL_SPECIMEN",8
"2011-09-05",4,"PRESERVED_SPECIMEN",451
"2011-09-05",4,"LIVING_SPECIMEN",6
"2011-09-05",4,"OCCURRENCE",257
"2011-09-05",4,"HUMAN_OBSERVATION",1295
"2011-09-05",4,"OBSERVATION",167
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",7070
"2011-09-05",5,"LIVING_SPECIMEN",372
"2011-09-05",5,"OCCURRENCE",2560
"2011-09-05",5,"HUMAN_OBSERVATION",3032
"2011-09-05",5,"OBSERVATION",18
"2011-09-05",6,"FOSSIL_SPECIMEN",1463
"2011-09-05",6,"PRESERVED_SPECIMEN",204238
"2011-09-05",6,"LIVING_SPECIMEN",2606
"2011-09-05",6,"OCCURRENCE",14485
"2011-09-05",6,"HUMAN_OBSERVATION",24135
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"OBSERVATION",417
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",136
"2011-09-05",7,"OCCURRENCE",27
"2011-09-05",7,"HUMAN_OBSERVATION",72
"2011-09-05",8,"OCCURRENCE",2
"2012-01-18",0,"FOSSIL_SPECIMEN",155
"2012-01-18",0,"PRESERVED_SPECIMEN",4517
"2012-01-18",0,"OCCURRENCE",482
"2012-01-18",0,"HUMAN_OBSERVATION",46
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",61
"2012-01-18",1,"FOSSIL_SPECIMEN",7737
"2012-01-18",1,"PRESERVED_SPECIMEN",305334
"2012-01-18",1,"OCCURRENCE",23354
"2012-01-18",1,"HUMAN_OBSERVATION",70954
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",39875
"2012-01-18",1,"MATERIAL_CITATION",80
"2012-01-18",2,"OCCURRENCE",36
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",446
"2012-01-18",3,"OCCURRENCE",17506
"2012-01-18",3,"HUMAN_OBSERVATION",809
"2012-01-18",3,"LIVING_SPECIMEN",62
"2012-01-18",4,"FOSSIL_SPECIMEN",14
"2012-01-18",4,"PRESERVED_SPECIMEN",452
"2012-01-18",4,"OCCURRENCE",257
"2012-01-18",4,"HUMAN_OBSERVATION",1295
"2012-01-18",4,"LIVING_SPECIMEN",6
"2012-01-18",4,"OBSERVATION",167
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",7142
"2012-01-18",5,"OCCURRENCE",2573
"2012-01-18",5,"HUMAN_OBSERVATION",8763
"2012-01-18",5,"LIVING_SPECIMEN",372
"2012-01-18",5,"OBSERVATION",18
"2012-01-18",6,"FOSSIL_SPECIMEN",1463
"2012-01-18",6,"PRESERVED_SPECIMEN",351187
"2012-01-18",6,"OCCURRENCE",18150
"2012-01-18",6,"HUMAN_OBSERVATION",24178
"2012-01-18",6,"LIVING_SPECIMEN",2312
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",137
"2012-01-18",7,"OCCURRENCE",27
"2012-01-18",7,"HUMAN_OBSERVATION",279
"2012-01-18",7,"OBSERVATION",417
"2012-01-18",8,"OCCURRENCE",2
"2012-03-26",0,"FOSSIL_SPECIMEN",155
"2012-03-26",0,"PRESERVED_SPECIMEN",4537
"2012-03-26",0,"OCCURRENCE",482
"2012-03-26",0,"HUMAN_OBSERVATION",46
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",61
"2012-03-26",1,"FOSSIL_SPECIMEN",7737
"2012-03-26",1,"PRESERVED_SPECIMEN",300508
"2012-03-26",1,"OCCURRENCE",23560
"2012-03-26",1,"HUMAN_OBSERVATION",71019
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",39006
"2012-03-26",1,"MATERIAL_CITATION",80
"2012-03-26",2,"OCCURRENCE",36
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",220
"2012-03-26",3,"OCCURRENCE",18719
"2012-03-26",3,"HUMAN_OBSERVATION",809
"2012-03-26",3,"LIVING_SPECIMEN",63
"2012-03-26",4,"FOSSIL_SPECIMEN",14
"2012-03-26",4,"PRESERVED_SPECIMEN",395
"2012-03-26",4,"OCCURRENCE",252
"2012-03-26",4,"HUMAN_OBSERVATION",1295
"2012-03-26",4,"LIVING_SPECIMEN",6
"2012-03-26",4,"OBSERVATION",167
"2012-03-26",5,"LIVING_SPECIMEN",372
"2012-03-26",5,"OBSERVATION",18
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",6783
"2012-03-26",5,"OCCURRENCE",2583
"2012-03-26",5,"HUMAN_OBSERVATION",8763
"2012-03-26",6,"LIVING_SPECIMEN",2312
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",6,"FOSSIL_SPECIMEN",1463
"2012-03-26",6,"PRESERVED_SPECIMEN",354847
"2012-03-26",6,"OCCURRENCE",18244
"2012-03-26",6,"HUMAN_OBSERVATION",24178
"2012-03-26",7,"OBSERVATION",417
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",139
"2012-03-26",7,"OCCURRENCE",27
"2012-03-26",7,"HUMAN_OBSERVATION",279
"2012-03-26",8,"OCCURRENCE",2
"2012-07-13",0,"PRESERVED_SPECIMEN",4546
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"OCCURRENCE",465
"2012-07-13",0,"HUMAN_OBSERVATION",46
"2012-07-13",0,"OBSERVATION",61
"2012-07-13",0,"FOSSIL_SPECIMEN",155
"2012-07-13",1,"PRESERVED_SPECIMEN",321437
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"MATERIAL_CITATION",80
"2012-07-13",1,"OCCURRENCE",23390
"2012-07-13",1,"HUMAN_OBSERVATION",71051
"2012-07-13",1,"OBSERVATION",64704
"2012-07-13",1,"FOSSIL_SPECIMEN",7672
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",2,"OCCURRENCE",36
"2012-07-13",3,"PRESERVED_SPECIMEN",219
"2012-07-13",3,"LIVING_SPECIMEN",63
"2012-07-13",3,"OCCURRENCE",18719
"2012-07-13",3,"HUMAN_OBSERVATION",809
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-07-13",4,"FOSSIL_SPECIMEN",14
"2012-07-13",4,"PRESERVED_SPECIMEN",415
"2012-07-13",4,"LIVING_SPECIMEN",6
"2012-07-13",4,"OCCURRENCE",252
"2012-07-13",4,"HUMAN_OBSERVATION",1295
"2012-07-13",4,"OBSERVATION",167
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",7153
"2012-07-13",5,"LIVING_SPECIMEN",382
"2012-07-13",5,"OCCURRENCE",2375
"2012-07-13",5,"HUMAN_OBSERVATION",8765
"2012-07-13",5,"OBSERVATION",18
"2012-07-13",6,"FOSSIL_SPECIMEN",1463
"2012-07-13",6,"PRESERVED_SPECIMEN",362227
"2012-07-13",6,"LIVING_SPECIMEN",2799
"2012-07-13",6,"OCCURRENCE",14439
"2012-07-13",6,"HUMAN_OBSERVATION",24179
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",139
"2012-07-13",7,"OCCURRENCE",27
"2012-07-13",7,"HUMAN_OBSERVATION",279
"2012-07-13",7,"OBSERVATION",417
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",4587
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",0,"OCCURRENCE",466
"2012-10-31",0,"HUMAN_OBSERVATION",46
"2012-10-31",0,"OBSERVATION",61
"2012-10-31",0,"FOSSIL_SPECIMEN",155
"2012-10-31",1,"PRESERVED_SPECIMEN",435628
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"MATERIAL_CITATION",80
"2012-10-31",1,"OCCURRENCE",23385
"2012-10-31",1,"HUMAN_OBSERVATION",78138
"2012-10-31",1,"OBSERVATION",64449
"2012-10-31",1,"FOSSIL_SPECIMEN",7675
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",2,"OCCURRENCE",36
"2012-10-31",3,"PRESERVED_SPECIMEN",218
"2012-10-31",3,"LIVING_SPECIMEN",64
"2012-10-31",3,"OCCURRENCE",18719
"2012-10-31",3,"HUMAN_OBSERVATION",809
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",418
"2012-10-31",4,"LIVING_SPECIMEN",6
"2012-10-31",4,"OCCURRENCE",252
"2012-10-31",4,"HUMAN_OBSERVATION",1295
"2012-10-31",4,"OBSERVATION",167
"2012-10-31",4,"FOSSIL_SPECIMEN",14
"2012-10-31",5,"PRESERVED_SPECIMEN",8040
"2012-10-31",5,"LIVING_SPECIMEN",382
"2012-10-31",5,"OCCURRENCE",2366
"2012-10-31",5,"HUMAN_OBSERVATION",8765
"2012-10-31",5,"OBSERVATION",18
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"FOSSIL_SPECIMEN",1463
"2012-10-31",6,"PRESERVED_SPECIMEN",383007
"2012-10-31",6,"LIVING_SPECIMEN",2804
"2012-10-31",6,"OCCURRENCE",13854
"2012-10-31",6,"HUMAN_OBSERVATION",24179
"2012-10-31",6,"OBSERVATION",5
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",141
"2012-10-31",7,"OCCURRENCE",27
"2012-10-31",7,"HUMAN_OBSERVATION",279
"2012-10-31",7,"OBSERVATION",417
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",61
"2012-12-11",0,"FOSSIL_SPECIMEN",155
"2012-12-11",0,"PRESERVED_SPECIMEN",4613
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",0,"OCCURRENCE",468
"2012-12-11",0,"HUMAN_OBSERVATION",46
"2012-12-11",1,"OBSERVATION",64449
"2012-12-11",1,"FOSSIL_SPECIMEN",7675
"2012-12-11",1,"PRESERVED_SPECIMEN",362678
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"MATERIAL_CITATION",80
"2012-12-11",1,"OCCURRENCE",23384
"2012-12-11",1,"HUMAN_OBSERVATION",78138
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",2,"OCCURRENCE",36
"2012-12-11",3,"HUMAN_OBSERVATION",809
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",218
"2012-12-11",3,"LIVING_SPECIMEN",64
"2012-12-11",3,"OCCURRENCE",18719
"2012-12-11",4,"HUMAN_OBSERVATION",1295
"2012-12-11",4,"OBSERVATION",167
"2012-12-11",4,"FOSSIL_SPECIMEN",14
"2012-12-11",4,"PRESERVED_SPECIMEN",411
"2012-12-11",4,"LIVING_SPECIMEN",6
"2012-12-11",4,"OCCURRENCE",252
"2012-12-11",5,"HUMAN_OBSERVATION",8765
"2012-12-11",5,"OBSERVATION",18
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",8081
"2012-12-11",5,"LIVING_SPECIMEN",382
"2012-12-11",5,"OCCURRENCE",2449
"2012-12-11",6,"OCCURRENCE",11756
"2012-12-11",6,"HUMAN_OBSERVATION",24179
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",6,"FOSSIL_SPECIMEN",1463
"2012-12-11",6,"PRESERVED_SPECIMEN",384003
"2012-12-11",6,"LIVING_SPECIMEN",2805
"2012-12-11",7,"HUMAN_OBSERVATION",279
"2012-12-11",7,"OBSERVATION",417
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",166
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",4617
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"OCCURRENCE",464
"2013-02-20",0,"HUMAN_OBSERVATION",46
"2013-02-20",0,"OBSERVATION",61
"2013-02-20",0,"FOSSIL_SPECIMEN",155
"2013-02-20",1,"PRESERVED_SPECIMEN",373643
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"MATERIAL_CITATION",80
"2013-02-20",1,"OCCURRENCE",23605
"2013-02-20",1,"HUMAN_OBSERVATION",78130
"2013-02-20",1,"OBSERVATION",64456
"2013-02-20",1,"FOSSIL_SPECIMEN",7675
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",2,"OCCURRENCE",36
"2013-02-20",3,"PRESERVED_SPECIMEN",218
"2013-02-20",3,"LIVING_SPECIMEN",64
"2013-02-20",3,"OCCURRENCE",18719
"2013-02-20",3,"HUMAN_OBSERVATION",809
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",415
"2013-02-20",4,"LIVING_SPECIMEN",6
"2013-02-20",4,"OCCURRENCE",252
"2013-02-20",4,"HUMAN_OBSERVATION",1295
"2013-02-20",4,"OBSERVATION",167
"2013-02-20",4,"FOSSIL_SPECIMEN",15
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",9771
"2013-02-20",5,"LIVING_SPECIMEN",382
"2013-02-20",5,"OCCURRENCE",2449
"2013-02-20",5,"HUMAN_OBSERVATION",8765
"2013-02-20",5,"OBSERVATION",18
"2013-02-20",6,"FOSSIL_SPECIMEN",1334
"2013-02-20",6,"PRESERVED_SPECIMEN",397583
"2013-02-20",6,"LIVING_SPECIMEN",3505
"2013-02-20",6,"OCCURRENCE",10201
"2013-02-20",6,"HUMAN_OBSERVATION",24179
"2013-02-20",6,"OBSERVATION",6
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",266
"2013-02-20",7,"HUMAN_OBSERVATION",279
"2013-02-20",7,"OBSERVATION",417
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"OCCURRENCE",464
"2013-05-21",0,"HUMAN_OBSERVATION",46
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",61
"2013-05-21",0,"FOSSIL_SPECIMEN",155
"2013-05-21",0,"PRESERVED_SPECIMEN",4622
"2013-05-21",1,"OCCURRENCE",29054
"2013-05-21",1,"HUMAN_OBSERVATION",78130
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",64456
"2013-05-21",1,"MATERIAL_CITATION",80
"2013-05-21",1,"FOSSIL_SPECIMEN",7580
"2013-05-21",1,"PRESERVED_SPECIMEN",389983
"2013-05-21",2,"OCCURRENCE",36
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"OCCURRENCE",18719
"2013-05-21",3,"HUMAN_OBSERVATION",809
"2013-05-21",3,"LIVING_SPECIMEN",64
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",218
"2013-05-21",4,"PRESERVED_SPECIMEN",415
"2013-05-21",4,"OCCURRENCE",252
"2013-05-21",4,"HUMAN_OBSERVATION",1295
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-05-21",4,"OBSERVATION",167
"2013-05-21",4,"FOSSIL_SPECIMEN",15
"2013-05-21",5,"PRESERVED_SPECIMEN",9784
"2013-05-21",5,"OCCURRENCE",2450
"2013-05-21",5,"HUMAN_OBSERVATION",8765
"2013-05-21",5,"LIVING_SPECIMEN",382
"2013-05-21",5,"OBSERVATION",18
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",397937
"2013-05-21",6,"OCCURRENCE",10208
"2013-05-21",6,"HUMAN_OBSERVATION",24179
"2013-05-21",6,"LIVING_SPECIMEN",3505
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",6,"FOSSIL_SPECIMEN",1335
"2013-05-21",7,"PRESERVED_SPECIMEN",266
"2013-05-21",7,"HUMAN_OBSERVATION",279
"2013-05-21",7,"OBSERVATION",417
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",156
"2013-07-09",0,"PRESERVED_SPECIMEN",4641
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"OCCURRENCE",464
"2013-07-09",0,"HUMAN_OBSERVATION",46
"2013-07-09",0,"OBSERVATION",61
"2013-07-09",1,"FOSSIL_SPECIMEN",7953
"2013-07-09",1,"PRESERVED_SPECIMEN",385649
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"MATERIAL_CITATION",80
"2013-07-09",1,"OCCURRENCE",21041
"2013-07-09",1,"HUMAN_OBSERVATION",78130
"2013-07-09",1,"OBSERVATION",64760
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",2,"OCCURRENCE",36
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",218
"2013-07-09",3,"LIVING_SPECIMEN",64
"2013-07-09",3,"OCCURRENCE",18719
"2013-07-09",3,"HUMAN_OBSERVATION",809
"2013-07-09",4,"FOSSIL_SPECIMEN",15
"2013-07-09",4,"PRESERVED_SPECIMEN",425
"2013-07-09",4,"LIVING_SPECIMEN",6
"2013-07-09",4,"OCCURRENCE",252
"2013-07-09",4,"HUMAN_OBSERVATION",1295
"2013-07-09",4,"OBSERVATION",167
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",10663
"2013-07-09",5,"LIVING_SPECIMEN",382
"2013-07-09",5,"OCCURRENCE",2450
"2013-07-09",5,"HUMAN_OBSERVATION",8765
"2013-07-09",5,"OBSERVATION",18
"2013-07-09",6,"FOSSIL_SPECIMEN",1335
"2013-07-09",6,"PRESERVED_SPECIMEN",398234
"2013-07-09",6,"LIVING_SPECIMEN",3505
"2013-07-09",6,"OCCURRENCE",10212
"2013-07-09",6,"HUMAN_OBSERVATION",24179
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",267
"2013-07-09",7,"HUMAN_OBSERVATION",279
"2013-07-09",7,"OBSERVATION",417
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"OCCURRENCE",457
"2013-09-10",0,"HUMAN_OBSERVATION",46
"2013-09-10",0,"OBSERVATION",58
"2013-09-10",0,"FOSSIL_SPECIMEN",156
"2013-09-10",0,"PRESERVED_SPECIMEN",4638
"2013-09-10",0,"MACHINE_OBSERVATION",27
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",1,"MATERIAL_CITATION",80
"2013-09-10",1,"OCCURRENCE",20943
"2013-09-10",1,"HUMAN_OBSERVATION",162423
"2013-09-10",1,"OBSERVATION",8010
"2013-09-10",1,"FOSSIL_SPECIMEN",7956
"2013-09-10",1,"PRESERVED_SPECIMEN",390861
"2013-09-10",1,"MACHINE_OBSERVATION",3460
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",2,"OCCURRENCE",36
"2013-09-10",3,"LIVING_SPECIMEN",64
"2013-09-10",3,"OCCURRENCE",18719
"2013-09-10",3,"HUMAN_OBSERVATION",809
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",218
"2013-09-10",4,"LIVING_SPECIMEN",6
"2013-09-10",4,"OCCURRENCE",139
"2013-09-10",4,"HUMAN_OBSERVATION",1321
"2013-09-10",4,"OBSERVATION",167
"2013-09-10",4,"FOSSIL_SPECIMEN",15
"2013-09-10",4,"PRESERVED_SPECIMEN",432
"2013-09-10",5,"LIVING_SPECIMEN",382
"2013-09-10",5,"OCCURRENCE",2445
"2013-09-10",5,"HUMAN_OBSERVATION",8765
"2013-09-10",5,"OBSERVATION",18
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",10248
"2013-09-10",6,"LIVING_SPECIMEN",3448
"2013-09-10",6,"OCCURRENCE",10346
"2013-09-10",6,"HUMAN_OBSERVATION",24179
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",6,"FOSSIL_SPECIMEN",1335
"2013-09-10",6,"PRESERVED_SPECIMEN",425339
"2013-09-10",7,"HUMAN_OBSERVATION",279
"2013-09-10",7,"OBSERVATION",417
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",278
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",58
"2013-12-20",0,"FOSSIL_SPECIMEN",156
"2013-12-20",0,"PRESERVED_SPECIMEN",4653
"2013-12-20",0,"MACHINE_OBSERVATION",27
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"OCCURRENCE",451
"2013-12-20",0,"HUMAN_OBSERVATION",46
"2013-12-20",1,"OBSERVATION",7706
"2013-12-20",1,"MATERIAL_CITATION",80
"2013-12-20",1,"FOSSIL_SPECIMEN",7956
"2013-12-20",1,"PRESERVED_SPECIMEN",421684
"2013-12-20",1,"MACHINE_OBSERVATION",3460
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",18906
"2013-12-20",1,"HUMAN_OBSERVATION",162727
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",2,"OCCURRENCE",36
"2013-12-20",3,"HUMAN_OBSERVATION",809
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",218
"2013-12-20",3,"LIVING_SPECIMEN",64
"2013-12-20",3,"OCCURRENCE",18703
"2013-12-20",4,"HUMAN_OBSERVATION",1321
"2013-12-20",4,"OBSERVATION",167
"2013-12-20",4,"FOSSIL_SPECIMEN",15
"2013-12-20",4,"PRESERVED_SPECIMEN",432
"2013-12-20",4,"LIVING_SPECIMEN",6
"2013-12-20",4,"OCCURRENCE",39
"2013-12-20",5,"OCCURRENCE",2345
"2013-12-20",5,"HUMAN_OBSERVATION",8765
"2013-12-20",5,"OBSERVATION",18
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",10107
"2013-12-20",5,"LIVING_SPECIMEN",380
"2013-12-20",6,"OCCURRENCE",10346
"2013-12-20",6,"HUMAN_OBSERVATION",24179
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",1335
"2013-12-20",6,"PRESERVED_SPECIMEN",422403
"2013-12-20",6,"LIVING_SPECIMEN",1870
"2013-12-20",7,"HUMAN_OBSERVATION",279
"2013-12-20",7,"OBSERVATION",417
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",278
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",165
"2014-03-28",0,"PRESERVED_SPECIMEN",6202
"2014-03-28",0,"MACHINE_OBSERVATION",27
"2014-03-28",0,"OCCURRENCE",454
"2014-03-28",0,"HUMAN_OBSERVATION",46
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",59
"2014-03-28",1,"FOSSIL_SPECIMEN",9211
"2014-03-28",1,"PRESERVED_SPECIMEN",417861
"2014-03-28",1,"MACHINE_OBSERVATION",3460
"2014-03-28",1,"OCCURRENCE",19002
"2014-03-28",1,"HUMAN_OBSERVATION",162932
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",7707
"2014-03-28",1,"MATERIAL_CITATION",80
"2014-03-28",2,"OCCURRENCE",18
"2014-03-28",2,"LIVING_SPECIMEN",4
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",231
"2014-03-28",3,"OCCURRENCE",9352
"2014-03-28",3,"HUMAN_OBSERVATION",809
"2014-03-28",3,"LIVING_SPECIMEN",65
"2014-03-28",4,"FOSSIL_SPECIMEN",16
"2014-03-28",4,"PRESERVED_SPECIMEN",2655
"2014-03-28",4,"OCCURRENCE",34
"2014-03-28",4,"HUMAN_OBSERVATION",1394
"2014-03-28",4,"LIVING_SPECIMEN",6
"2014-03-28",4,"OBSERVATION",167
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",10759
"2014-03-28",5,"OCCURRENCE",2346
"2014-03-28",5,"HUMAN_OBSERVATION",8765
"2014-03-28",5,"LIVING_SPECIMEN",380
"2014-03-28",5,"OBSERVATION",18
"2014-03-28",6,"FOSSIL_SPECIMEN",1352
"2014-03-28",6,"PRESERVED_SPECIMEN",444112
"2014-03-28",6,"OCCURRENCE",10891
"2014-03-28",6,"HUMAN_OBSERVATION",24179
"2014-03-28",6,"LIVING_SPECIMEN",1874
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",294
"2014-03-28",7,"HUMAN_OBSERVATION",279
"2014-03-28",7,"OBSERVATION",417
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"MACHINE_OBSERVATION",27
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"OCCURRENCE",1834
"2014-09-08",0,"HUMAN_OBSERVATION",46
"2014-09-08",0,"OBSERVATION",59
"2014-09-08",0,"FOSSIL_SPECIMEN",168
"2014-09-08",0,"PRESERVED_SPECIMEN",5575
"2014-09-08",1,"PRESERVED_SPECIMEN",424204
"2014-09-08",1,"MACHINE_OBSERVATION",3463
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",32038
"2014-09-08",1,"HUMAN_OBSERVATION",289650
"2014-09-08",1,"OBSERVATION",7718
"2014-09-08",1,"MATERIAL_SAMPLE",13
"2014-09-08",1,"FOSSIL_SPECIMEN",9324
"2014-09-08",2,"LIVING_SPECIMEN",4
"2014-09-08",2,"OCCURRENCE",18
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",65
"2014-09-08",3,"OCCURRENCE",9598
"2014-09-08",3,"HUMAN_OBSERVATION",809
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",2566
"2014-09-08",4,"LIVING_SPECIMEN",8
"2014-09-08",4,"OCCURRENCE",128
"2014-09-08",4,"HUMAN_OBSERVATION",1394
"2014-09-08",4,"OBSERVATION",167
