"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",32
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",231
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2221
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",25
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",508
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1049
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",68
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",41
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",7354
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","OCCURRENCE","Order","CountryOnly","Unknown",3
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",544
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",262
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",931
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",1034
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",141
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",2690
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",7487
"2012-01-18","OCCURRENCE","Order","Georeferenced","Unknown",19
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",39
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearOnly",3
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3775
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",422
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",664
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",607
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",5231
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",40
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",5051
"2012-01-18","OCCURRENCE","Order","Georeferenced","YearMonthDay",1818
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",11
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",15
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",67
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3011
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4506
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",375
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",9214
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",107
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2822
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",787
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",95
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",769
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1190
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",23
"2012-01-18","OCCURRENCE","Class","Georeferenced","Unknown",37
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33272
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",484
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1714
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",374
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33152
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",348
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13803
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1863
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3734
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5682
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54284
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86320
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",178
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",96
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1385
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",134
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11229
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2444
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1013
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",761
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",170
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65322
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10102
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1266
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1596
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",309
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",281
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2201
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3556
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29471
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31982
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1549
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",234
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4914
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",85
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18941
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4565
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5397
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",432
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",450
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156039
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",612
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",68938
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",910
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",430
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1537
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",905
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4377
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",857
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",292
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",284
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",363
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4065
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",182
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",335
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2549
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2012-03-26","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4393
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",729
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",617
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2894
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",434
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43983
"2012-03-26","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",865
"2012-03-26","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4315
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",135
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13562
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",688
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",248
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28720
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",169
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",13
"2012-03-26","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2190
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1515
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",226
"2012-03-26","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",318
"2012-03-26","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",172
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",342
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",856
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",131
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1217
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-03-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",17
"2012-03-26","MATERIAL_CITATION","Species","Georeferenced","Unknown",63
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",533
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",32
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2163
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",25
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",508
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",231
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",21
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",34687
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1007
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Class","CountryOnly","Unknown",7
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",422
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",607
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",40
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",5077
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",931
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","Unknown",39
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",14
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",67
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3011
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3927
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4506
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",664
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",375
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",5750
"2012-03-26","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",9214
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",107
"2012-03-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",1818
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2822
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",11
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",95
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",773
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",23
"2012-03-26","OCCURRENCE","Class","Georeferenced","Unknown",37
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","YearOnly",8
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1743
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",70
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",41
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",787
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",7453
"2012-03-26","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","OCCURRENCE","Order","CountryOnly","Unknown",3
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",544
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1205
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",265
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",1040
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",141
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",2690
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",7487
"2012-03-26","OCCURRENCE","Order","Georeferenced","Unknown",19
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearOnly",3
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1251
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1618
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",308
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",281
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1704
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3412
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30291
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1547
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2457
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1013
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",235
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",91
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4581
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5403
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",375
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",450
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",594
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69840
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",432
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29024
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",780
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4866
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33665
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19171
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",484
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157730
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",909
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1714
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1538
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",306
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33742
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",352
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13991
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3314
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5569
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4341
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53259
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84828
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",162
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",92
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1389
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",134
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11232
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",757
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",170
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66089
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9951
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
