"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",1,"PRESERVED_SPECIMEN",1183333
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",97
"2018-04-09",4,"HUMAN_OBSERVATION",10
"2018-04-09",4,"MATERIAL_SAMPLE",5610
"2018-04-09",4,"PRESERVED_SPECIMEN",4210
"2018-04-09",5,"HUMAN_OBSERVATION",1521
"2018-04-09",5,"MATERIAL_SAMPLE",230
"2018-04-09",5,"PRESERVED_SPECIMEN",29411
"2018-04-09",6,"HUMAN_OBSERVATION",260949
"2018-04-09",6,"MATERIAL_SAMPLE",13095
"2018-04-09",6,"OCCURRENCE",27731
"2018-04-09",6,"PRESERVED_SPECIMEN",1941819
"2018-04-09",7,"PRESERVED_SPECIMEN",48
"2018-07-11",0,"HUMAN_OBSERVATION",28477
"2018-07-11",0,"LIVING_SPECIMEN",66
"2018-07-11",0,"MATERIAL_SAMPLE",39
"2018-07-11",0,"OCCURRENCE",59
"2018-07-11",0,"PRESERVED_SPECIMEN",17561
"2018-07-11",1,"HUMAN_OBSERVATION",21264381
"2018-07-11",1,"LIVING_SPECIMEN",8483
"2018-07-11",1,"MACHINE_OBSERVATION",3100
"2018-07-11",1,"MATERIAL_SAMPLE",10404
"2018-07-11",1,"OCCURRENCE",19806
"2018-07-11",1,"PRESERVED_SPECIMEN",1223931
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",97
"2018-07-11",4,"HUMAN_OBSERVATION",95
"2018-07-11",4,"MATERIAL_SAMPLE",5610
"2018-07-11",4,"PRESERVED_SPECIMEN",4210
"2018-07-11",5,"HUMAN_OBSERVATION",1522
"2018-07-11",5,"MATERIAL_SAMPLE",230
"2018-07-11",5,"PRESERVED_SPECIMEN",29417
"2018-07-11",6,"HUMAN_OBSERVATION",267118
"2018-07-11",6,"LIVING_SPECIMEN",37822
"2018-07-11",6,"MACHINE_OBSERVATION",17
"2018-07-11",6,"MATERIAL_SAMPLE",13095
"2018-07-11",6,"OCCURRENCE",27731
"2018-07-11",6,"PRESERVED_SPECIMEN",1954495
"2018-07-11",7,"PRESERVED_SPECIMEN",51
"2018-09-28",0,"HUMAN_OBSERVATION",29249
"2018-09-28",0,"LIVING_SPECIMEN",66
"2018-09-28",0,"MATERIAL_SAMPLE",80
"2018-09-28",0,"OCCURRENCE",59
"2018-09-28",0,"PRESERVED_SPECIMEN",17769
"2018-09-28",1,"HUMAN_OBSERVATION",21639937
"2018-09-28",1,"LIVING_SPECIMEN",8534
"2018-09-28",1,"MACHINE_OBSERVATION",3100
"2018-09-28",1,"MATERIAL_SAMPLE",10404
"2018-09-28",1,"OCCURRENCE",19806
"2018-09-28",1,"PRESERVED_SPECIMEN",1241283
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"HUMAN_OBSERVATION",40
"2018-09-28",3,"PRESERVED_SPECIMEN",97
"2018-09-28",4,"HUMAN_OBSERVATION",211
"2018-09-28",4,"MATERIAL_SAMPLE",5610
"2018-09-28",4,"PRESERVED_SPECIMEN",4210
"2018-09-28",5,"HUMAN_OBSERVATION",1541
"2018-09-28",5,"MATERIAL_SAMPLE",230
"2018-09-28",5,"PRESERVED_SPECIMEN",29418
"2018-09-28",6,"HUMAN_OBSERVATION",365777
"2018-09-28",6,"LIVING_SPECIMEN",39389
"2018-09-28",6,"MACHINE_OBSERVATION",17
"2018-09-28",6,"MATERIAL_SAMPLE",22479
"2018-09-28",6,"OCCURRENCE",27731
"2018-09-28",6,"PRESERVED_SPECIMEN",1965529
"2018-09-28",7,"PRESERVED_SPECIMEN",51
"2019-01-01",0,"HUMAN_OBSERVATION",30108
"2019-01-01",0,"LIVING_SPECIMEN",66
"2019-01-01",0,"MATERIAL_SAMPLE",80
"2019-01-01",0,"OCCURRENCE",59
"2019-01-01",0,"PRESERVED_SPECIMEN",18140
"2019-01-01",1,"HUMAN_OBSERVATION",22012909
"2019-01-01",1,"LIVING_SPECIMEN",8955
"2019-01-01",1,"MACHINE_OBSERVATION",12491
"2019-01-01",1,"MATERIAL_SAMPLE",10404
"2019-01-01",1,"OCCURRENCE",19806
"2019-01-01",1,"PRESERVED_SPECIMEN",1293550
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"HUMAN_OBSERVATION",40
"2019-01-01",3,"PRESERVED_SPECIMEN",97
"2019-01-01",4,"HUMAN_OBSERVATION",211
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"MATERIAL_SAMPLE",5610
"2019-01-01",4,"PRESERVED_SPECIMEN",4210
"2019-01-01",5,"HUMAN_OBSERVATION",1542
"2019-01-01",5,"MATERIAL_SAMPLE",230
"2019-01-01",5,"PRESERVED_SPECIMEN",29418
"2019-01-01",6,"HUMAN_OBSERVATION",424241
"2019-01-01",6,"LIVING_SPECIMEN",39390
"2019-01-01",6,"MACHINE_OBSERVATION",17
"2019-01-01",6,"MATERIAL_SAMPLE",22479
"2019-01-01",6,"OCCURRENCE",27731
"2019-01-01",6,"PRESERVED_SPECIMEN",2008717
"2019-01-01",7,"PRESERVED_SPECIMEN",51
"2019-04-06",0,"HUMAN_OBSERVATION",33394
"2019-04-06",0,"LIVING_SPECIMEN",66
"2019-04-06",0,"MATERIAL_SAMPLE",203
"2019-04-06",0,"OCCURRENCE",59
"2019-04-06",0,"PRESERVED_SPECIMEN",19170
"2019-04-06",1,"HUMAN_OBSERVATION",25050437
"2019-04-06",1,"LIVING_SPECIMEN",8955
"2019-04-06",1,"MACHINE_OBSERVATION",12491
"2019-04-06",1,"MATERIAL_SAMPLE",10407
"2019-04-06",1,"OCCURRENCE",19806
"2019-04-06",1,"PRESERVED_SPECIMEN",1331885
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"HUMAN_OBSERVATION",58
"2019-04-06",3,"PRESERVED_SPECIMEN",97
"2019-04-06",4,"HUMAN_OBSERVATION",648
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"MATERIAL_SAMPLE",5610
"2019-04-06",4,"PRESERVED_SPECIMEN",4210
"2019-04-06",5,"HUMAN_OBSERVATION",1648
"2019-04-06",5,"MATERIAL_SAMPLE",230
"2019-04-06",5,"PRESERVED_SPECIMEN",29431
"2019-04-06",6,"HUMAN_OBSERVATION",450456
"2019-04-06",6,"LIVING_SPECIMEN",53681
"2019-04-06",6,"MACHINE_OBSERVATION",17
"2019-04-06",6,"MATERIAL_SAMPLE",24435
"2019-04-06",6,"OCCURRENCE",27731
"2019-04-06",6,"PRESERVED_SPECIMEN",2208419
"2019-04-06",7,"PRESERVED_SPECIMEN",51
"2019-07-01",0,"HUMAN_OBSERVATION",34234
"2019-07-01",0,"LIVING_SPECIMEN",66
"2019-07-01",0,"MACHINE_OBSERVATION",79
"2019-07-01",0,"MATERIAL_SAMPLE",41
"2019-07-01",0,"OCCURRENCE",59
"2019-07-01",0,"PRESERVED_SPECIMEN",19184
"2019-07-01",1,"HUMAN_OBSERVATION",25180248
"2019-07-01",1,"LIVING_SPECIMEN",8955
"2019-07-01",1,"MACHINE_OBSERVATION",15866
"2019-07-01",1,"MATERIAL_SAMPLE",10404
"2019-07-01",1,"OCCURRENCE",19806
"2019-07-01",1,"PRESERVED_SPECIMEN",1341584
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"HUMAN_OBSERVATION",442
"2019-07-01",3,"PRESERVED_SPECIMEN",150
"2019-07-01",4,"HUMAN_OBSERVATION",6118
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"MATERIAL_SAMPLE",5610
"2019-07-01",4,"PRESERVED_SPECIMEN",4699
"2019-07-01",5,"HUMAN_OBSERVATION",1661
"2019-07-01",5,"MATERIAL_SAMPLE",230
"2019-07-01",5,"PRESERVED_SPECIMEN",29425
"2019-07-01",6,"HUMAN_OBSERVATION",506511
"2019-07-01",6,"LIVING_SPECIMEN",43047
"2019-07-01",6,"MACHINE_OBSERVATION",17
"2019-07-01",6,"MATERIAL_SAMPLE",24376
"2019-07-01",6,"OCCURRENCE",27731
"2019-07-01",6,"PRESERVED_SPECIMEN",2262876
"2019-07-01",7,"HUMAN_OBSERVATION",573
"2019-07-01",7,"PRESERVED_SPECIMEN",51
"2019-10-09",0,"HUMAN_OBSERVATION",37635
"2019-10-09",0,"LIVING_SPECIMEN",70
"2019-10-09",0,"MACHINE_OBSERVATION",79
"2019-10-09",0,"MATERIAL_SAMPLE",42
"2019-10-09",0,"OCCURRENCE",59
"2019-10-09",0,"PRESERVED_SPECIMEN",19202
"2019-10-09",1,"HUMAN_OBSERVATION",27168796
"2019-10-09",1,"LIVING_SPECIMEN",9097
"2019-10-09",1,"MACHINE_OBSERVATION",15908
"2019-10-09",1,"MATERIAL_SAMPLE",10404
"2019-10-09",1,"OCCURRENCE",19806
"2019-10-09",1,"PRESERVED_SPECIMEN",1400600
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"HUMAN_OBSERVATION",442
"2019-10-09",3,"LIVING_SPECIMEN",205
"2019-10-09",3,"MATERIAL_SAMPLE",24
"2019-10-09",3,"PRESERVED_SPECIMEN",289
"2019-10-09",4,"HUMAN_OBSERVATION",6118
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"MATERIAL_SAMPLE",5610
"2019-10-09",4,"PRESERVED_SPECIMEN",4699
"2019-10-09",5,"HUMAN_OBSERVATION",1661
"2019-10-09",5,"LIVING_SPECIMEN",606
"2019-10-09",5,"MATERIAL_SAMPLE",422
"2019-10-09",5,"PRESERVED_SPECIMEN",29425
"2019-10-09",6,"HUMAN_OBSERVATION",518195
"2019-10-09",6,"LIVING_SPECIMEN",43403
"2019-10-09",6,"MACHINE_OBSERVATION",17
"2019-10-09",6,"MATERIAL_SAMPLE",24377
"2019-10-09",6,"OCCURRENCE",27731
"2019-10-09",6,"PRESERVED_SPECIMEN",2266226
"2019-10-09",7,"HUMAN_OBSERVATION",573
"2019-10-09",7,"PRESERVED_SPECIMEN",51
"2020-01-01",0,"HUMAN_OBSERVATION",39929
"2020-01-01",0,"LIVING_SPECIMEN",174
"2020-01-01",0,"MACHINE_OBSERVATION",79
"2020-01-01",0,"MATERIAL_SAMPLE",42
"2020-01-01",0,"OCCURRENCE",59
"2020-01-01",0,"PRESERVED_SPECIMEN",19362
"2020-01-01",1,"HUMAN_OBSERVATION",27605834
"2020-01-01",1,"LIVING_SPECIMEN",11933
"2020-01-01",1,"MACHINE_OBSERVATION",15908
"2020-01-01",1,"MATERIAL_SAMPLE",10404
"2020-01-01",1,"OCCURRENCE",19806
"2020-01-01",1,"PRESERVED_SPECIMEN",1444073
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"HUMAN_OBSERVATION",12332
"2020-01-01",3,"LIVING_SPECIMEN",205
"2020-01-01",3,"MATERIAL_SAMPLE",24
"2020-01-01",3,"PRESERVED_SPECIMEN",289
"2020-01-01",4,"HUMAN_OBSERVATION",6134
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"MATERIAL_SAMPLE",5610
"2020-01-01",4,"PRESERVED_SPECIMEN",4701
"2020-01-01",5,"HUMAN_OBSERVATION",1682
"2020-01-01",5,"LIVING_SPECIMEN",606
"2020-01-01",5,"MATERIAL_SAMPLE",615
"2020-01-01",5,"PRESERVED_SPECIMEN",29484
"2020-01-01",6,"HUMAN_OBSERVATION",524966
"2020-01-01",6,"LIVING_SPECIMEN",43403
"2020-01-01",6,"MACHINE_OBSERVATION",17
"2020-01-01",6,"MATERIAL_SAMPLE",24377
"2020-01-01",6,"OCCURRENCE",27731
"2020-01-01",6,"PRESERVED_SPECIMEN",2272978
"2020-01-01",7,"HUMAN_OBSERVATION",1761
"2020-01-01",7,"PRESERVED_SPECIMEN",51
"2020-01-01",8,"PRESERVED_SPECIMEN",14
"2020-04-01",0,"HUMAN_OBSERVATION",42979
"2020-04-01",0,"LIVING_SPECIMEN",174
"2020-04-01",0,"MACHINE_OBSERVATION",79
"2020-04-01",0,"MATERIAL_SAMPLE",42
"2020-04-01",0,"OCCURRENCE",147
"2020-04-01",0,"PRESERVED_SPECIMEN",19527
"2020-04-01",1,"HUMAN_OBSERVATION",27788651
"2020-04-01",1,"LIVING_SPECIMEN",11933
"2020-04-01",1,"MACHINE_OBSERVATION",15908
"2020-04-01",1,"MATERIAL_SAMPLE",10404
"2020-04-01",1,"OCCURRENCE",21340
"2020-04-01",1,"PRESERVED_SPECIMEN",1473477
"2020-04-01",3,"HUMAN_OBSERVATION",25827
"2020-04-01",3,"LIVING_SPECIMEN",205
"2020-04-01",3,"MATERIAL_SAMPLE",24
"2020-04-01",3,"PRESERVED_SPECIMEN",233
"2020-04-01",4,"HUMAN_OBSERVATION",6667
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"MATERIAL_SAMPLE",5610
"2020-04-01",4,"OCCURRENCE",476
"2020-04-01",4,"PRESERVED_SPECIMEN",4131
"2020-04-01",5,"HUMAN_OBSERVATION",2077
"2020-04-01",5,"LIVING_SPECIMEN",606
"2020-04-01",5,"MATERIAL_SAMPLE",615
"2020-04-01",5,"PRESERVED_SPECIMEN",29484
"2020-04-01",6,"HUMAN_OBSERVATION",576062
"2020-04-01",6,"LIVING_SPECIMEN",43403
"2020-04-01",6,"MACHINE_OBSERVATION",17
"2020-04-01",6,"MATERIAL_SAMPLE",24377
"2020-04-01",6,"OCCURRENCE",63905
"2020-04-01",6,"PRESERVED_SPECIMEN",2195511
"2020-04-01",7,"HUMAN_OBSERVATION",2085
"2020-04-01",7,"OCCURRENCE",6
"2020-04-01",7,"PRESERVED_SPECIMEN",51
"2020-04-01",8,"HUMAN_OBSERVATION",10
"2020-04-01",8,"PRESERVED_SPECIMEN",14
"2020-07-01",0,"HUMAN_OBSERVATION",46325
"2020-07-01",0,"LIVING_SPECIMEN",174
"2020-07-01",0,"MACHINE_OBSERVATION",79
"2020-07-01",0,"MATERIAL_SAMPLE",42
"2020-07-01",0,"OCCURRENCE",147
"2020-07-01",0,"PRESERVED_SPECIMEN",19525
"2020-07-01",1,"HUMAN_OBSERVATION",30602332
"2020-07-01",1,"LIVING_SPECIMEN",11933
"2020-07-01",1,"MACHINE_OBSERVATION",15908
"2020-07-01",1,"MATERIAL_SAMPLE",10404
"2020-07-01",1,"OCCURRENCE",21340
"2020-07-01",1,"PRESERVED_SPECIMEN",1474906
"2020-07-01",3,"HUMAN_OBSERVATION",25827
"2020-07-01",3,"LIVING_SPECIMEN",205
"2020-07-01",3,"MATERIAL_SAMPLE",24
"2020-07-01",3,"PRESERVED_SPECIMEN",233
"2020-07-01",4,"HUMAN_OBSERVATION",6667
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",5610
"2020-07-01",4,"OCCURRENCE",476
"2020-07-01",4,"PRESERVED_SPECIMEN",4131
"2020-07-01",5,"HUMAN_OBSERVATION",2077
"2020-07-01",5,"LIVING_SPECIMEN",606
"2020-07-01",5,"MATERIAL_SAMPLE",615
"2020-07-01",5,"PRESERVED_SPECIMEN",29484
"2020-07-01",6,"HUMAN_OBSERVATION",594262
"2020-07-01",6,"LIVING_SPECIMEN",43403
"2020-07-01",6,"MACHINE_OBSERVATION",17
"2020-07-01",6,"MATERIAL_SAMPLE",24377
"2020-07-01",6,"OCCURRENCE",63905
"2020-07-01",6,"PRESERVED_SPECIMEN",2195985
"2020-07-01",7,"HUMAN_OBSERVATION",2085
"2020-07-01",7,"OCCURRENCE",6
"2020-07-01",7,"PRESERVED_SPECIMEN",51
"2020-07-01",8,"HUMAN_OBSERVATION",10
"2020-07-01",8,"PRESERVED_SPECIMEN",14
"2020-10-01",0,"HUMAN_OBSERVATION",45771
"2020-10-01",0,"LIVING_SPECIMEN",220
"2020-10-01",0,"MACHINE_OBSERVATION",344
"2020-10-01",0,"MATERIAL_SAMPLE",42
"2020-10-01",0,"OCCURRENCE",147
"2020-10-01",0,"PRESERVED_SPECIMEN",17468
"2020-10-01",1,"HUMAN_OBSERVATION",30795165
"2020-10-01",1,"LIVING_SPECIMEN",11933
"2020-10-01",1,"MACHINE_OBSERVATION",30461
"2020-10-01",1,"MATERIAL_SAMPLE",10494
"2020-10-01",1,"OCCURRENCE",21340
"2020-10-01",1,"PRESERVED_SPECIMEN",1488124
"2020-10-01",2,"PRESERVED_SPECIMEN",83
"2020-10-01",3,"HUMAN_OBSERVATION",25297
"2020-10-01",3,"LIVING_SPECIMEN",276
"2020-10-01",3,"MATERIAL_SAMPLE",24
"2020-10-01",3,"PRESERVED_SPECIMEN",3472
"2020-10-01",4,"HUMAN_OBSERVATION",6593
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"MATERIAL_SAMPLE",5610
"2020-10-01",4,"OCCURRENCE",476
"2020-10-01",4,"PRESERVED_SPECIMEN",69895
"2020-10-01",5,"HUMAN_OBSERVATION",2036
"2020-10-01",5,"LIVING_SPECIMEN",606
"2020-10-01",5,"MATERIAL_SAMPLE",615
"2020-10-01",5,"PRESERVED_SPECIMEN",30148
"2020-10-01",6,"HUMAN_OBSERVATION",594204
"2020-10-01",6,"LIVING_SPECIMEN",43403
"2020-10-01",6,"MACHINE_OBSERVATION",17
"2020-10-01",6,"MATERIAL_SAMPLE",24475
"2020-10-01",6,"OCCURRENCE",63905
"2020-10-01",6,"PRESERVED_SPECIMEN",2196931
"2020-10-01",7,"HUMAN_OBSERVATION",2058
"2020-10-01",7,"OCCURRENCE",6
"2020-10-01",7,"PRESERVED_SPECIMEN",51
"2020-10-01",8,"HUMAN_OBSERVATION",10
"2020-10-01",8,"PRESERVED_SPECIMEN",14
"2021-01-01",0,"HUMAN_OBSERVATION",45879
"2021-01-01",0,"LIVING_SPECIMEN",220
"2021-01-01",0,"MACHINE_OBSERVATION",344
"2021-01-01",0,"MATERIAL_SAMPLE",43
"2021-01-01",0,"OCCURRENCE",147
"2021-01-01",0,"PRESERVED_SPECIMEN",17732
"2021-01-01",1,"HUMAN_OBSERVATION",30812248
"2021-01-01",1,"LIVING_SPECIMEN",11933
"2021-01-01",1,"MACHINE_OBSERVATION",30966
"2021-01-01",1,"MATERIAL_SAMPLE",10588
"2021-01-01",1,"OCCURRENCE",22814
"2021-01-01",1,"PRESERVED_SPECIMEN",1491421
"2021-01-01",2,"PRESERVED_SPECIMEN",219
"2021-01-01",3,"HUMAN_OBSERVATION",25867
"2021-01-01",3,"LIVING_SPECIMEN",276
"2021-01-01",3,"MATERIAL_SAMPLE",107
"2021-01-01",3,"PRESERVED_SPECIMEN",6277
"2021-01-01",4,"HUMAN_OBSERVATION",6593
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"MATERIAL_SAMPLE",5610
"2021-01-01",4,"OCCURRENCE",476
"2021-01-01",4,"PRESERVED_SPECIMEN",69739
"2021-01-01",5,"HUMAN_OBSERVATION",2036
"2021-01-01",5,"LIVING_SPECIMEN",1340
"2021-01-01",5,"MATERIAL_SAMPLE",1811
"2021-01-01",5,"PRESERVED_SPECIMEN",31364
"2021-01-01",6,"HUMAN_OBSERVATION",674795
"2021-01-01",6,"LIVING_SPECIMEN",43495
"2021-01-01",6,"MACHINE_OBSERVATION",17
"2021-01-01",6,"MATERIAL_SAMPLE",24475
"2021-01-01",6,"OCCURRENCE",63905
"2021-01-01",6,"PRESERVED_SPECIMEN",2210036
"2021-01-01",7,"HUMAN_OBSERVATION",2058
"2021-01-01",7,"OCCURRENCE",6
"2021-01-01",7,"PRESERVED_SPECIMEN",51
"2021-01-01",8,"HUMAN_OBSERVATION",10
"2021-01-01",8,"PRESERVED_SPECIMEN",14
"2021-04-01",0,"HUMAN_OBSERVATION",45888
"2021-04-01",0,"LIVING_SPECIMEN",220
"2021-04-01",0,"MACHINE_OBSERVATION",344
"2021-04-01",0,"MATERIAL_SAMPLE",43
"2021-04-01",0,"OCCURRENCE",147
"2021-04-01",0,"PRESERVED_SPECIMEN",17752
"2021-04-01",1,"HUMAN_OBSERVATION",30819358
"2021-04-01",1,"LIVING_SPECIMEN",11933
"2021-04-01",1,"MACHINE_OBSERVATION",30966
"2021-04-01",1,"MATERIAL_SAMPLE",10588
"2021-04-01",1,"OCCURRENCE",22814
"2021-04-01",1,"PRESERVED_SPECIMEN",1495702
"2021-04-01",2,"PRESERVED_SPECIMEN",219
"2021-04-01",3,"HUMAN_OBSERVATION",25867
"2021-04-01",3,"LIVING_SPECIMEN",276
"2021-04-01",3,"MATERIAL_SAMPLE",14128
"2021-04-01",3,"PRESERVED_SPECIMEN",6277
"2021-04-01",4,"HUMAN_OBSERVATION",6593
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"MATERIAL_SAMPLE",5610
"2021-04-01",4,"OCCURRENCE",476
"2021-04-01",4,"PRESERVED_SPECIMEN",69739
"2021-04-01",5,"HUMAN_OBSERVATION",2036
"2021-04-01",5,"LIVING_SPECIMEN",1340
"2021-04-01",5,"MATERIAL_SAMPLE",1811
"2021-04-01",5,"PRESERVED_SPECIMEN",31364
"2021-04-01",6,"HUMAN_OBSERVATION",675889
"2021-04-01",6,"LIVING_SPECIMEN",43495
"2021-04-01",6,"MACHINE_OBSERVATION",17
"2021-04-01",6,"MATERIAL_SAMPLE",24475
"2021-04-01",6,"OCCURRENCE",63905
"2021-04-01",6,"PRESERVED_SPECIMEN",2215635
"2021-04-01",7,"HUMAN_OBSERVATION",2058
"2021-04-01",7,"OCCURRENCE",6
"2021-04-01",7,"PRESERVED_SPECIMEN",51
"2021-04-01",8,"HUMAN_OBSERVATION",10
"2021-04-01",8,"PRESERVED_SPECIMEN",14
"2021-07-01",0,"HUMAN_OBSERVATION",55750
"2021-07-01",0,"LIVING_SPECIMEN",220
"2021-07-01",0,"MACHINE_OBSERVATION",344
"2021-07-01",0,"MATERIAL_SAMPLE",43
"2021-07-01",0,"OCCURRENCE",147
"2021-07-01",0,"PRESERVED_SPECIMEN",17824
"2021-07-01",1,"HUMAN_OBSERVATION",35534961
"2021-07-01",1,"LIVING_SPECIMEN",11933
"2021-07-01",1,"MACHINE_OBSERVATION",30966
"2021-07-01",1,"MATERIAL_SAMPLE",10588
"2021-07-01",1,"OCCURRENCE",22814
"2021-07-01",1,"PRESERVED_SPECIMEN",1500798
"2021-07-01",2,"PRESERVED_SPECIMEN",219
"2021-07-01",3,"HUMAN_OBSERVATION",25867
"2021-07-01",3,"LIVING_SPECIMEN",276
"2021-07-01",3,"MATERIAL_SAMPLE",14128
"2021-07-01",3,"PRESERVED_SPECIMEN",6277
"2021-07-01",4,"HUMAN_OBSERVATION",6848
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"MATERIAL_SAMPLE",5610
"2021-07-01",4,"OCCURRENCE",476
"2021-07-01",4,"PRESERVED_SPECIMEN",69739
"2021-07-01",5,"HUMAN_OBSERVATION",2036
"2021-07-01",5,"LIVING_SPECIMEN",1340
"2021-07-01",5,"MATERIAL_SAMPLE",1811
"2021-07-01",5,"PRESERVED_SPECIMEN",31364
"2021-07-01",6,"HUMAN_OBSERVATION",708677
"2021-07-01",6,"LIVING_SPECIMEN",43495
"2021-07-01",6,"MACHINE_OBSERVATION",17
"2021-07-01",6,"MATERIAL_SAMPLE",24475
"2021-07-01",6,"OCCURRENCE",63905
"2021-07-01",6,"PRESERVED_SPECIMEN",2211915
"2021-07-01",7,"HUMAN_OBSERVATION",2058
"2021-07-01",7,"OCCURRENCE",6
"2021-07-01",7,"PRESERVED_SPECIMEN",51
"2021-07-01",8,"HUMAN_OBSERVATION",10
"2021-07-01",8,"PRESERVED_SPECIMEN",14
"2021-10-01",0,"HUMAN_OBSERVATION",57341
"2021-10-01",0,"LIVING_SPECIMEN",220
"2021-10-01",0,"MACHINE_OBSERVATION",344
"2021-10-01",0,"MATERIAL_SAMPLE",43
"2021-10-01",0,"OCCURRENCE",147
"2021-10-01",0,"PRESERVED_SPECIMEN",17780
"2021-10-01",1,"HUMAN_OBSERVATION",36114782
"2021-10-01",1,"LIVING_SPECIMEN",11933
"2021-10-01",1,"MACHINE_OBSERVATION",30966
"2021-10-01",1,"MATERIAL_SAMPLE",10588
"2021-10-01",1,"OCCURRENCE",22814
"2021-10-01",1,"PRESERVED_SPECIMEN",1501611
"2021-10-01",2,"PRESERVED_SPECIMEN",219
"2021-10-01",3,"HUMAN_OBSERVATION",25867
"2021-10-01",3,"LIVING_SPECIMEN",276
"2021-10-01",3,"MATERIAL_SAMPLE",14128
"2021-10-01",3,"PRESERVED_SPECIMEN",6278
"2021-10-01",4,"HUMAN_OBSERVATION",6848
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",4,"MATERIAL_SAMPLE",5610
"2021-10-01",4,"OCCURRENCE",476
"2021-10-01",4,"PRESERVED_SPECIMEN",69977
"2021-10-01",5,"HUMAN_OBSERVATION",2036
"2021-10-01",5,"LIVING_SPECIMEN",1340
"2021-10-01",5,"MATERIAL_SAMPLE",1811
"2021-10-01",5,"PRESERVED_SPECIMEN",31416
"2021-10-01",6,"HUMAN_OBSERVATION",709070
"2021-10-01",6,"LIVING_SPECIMEN",43495
"2021-10-01",6,"MACHINE_OBSERVATION",17
"2021-10-01",6,"MATERIAL_SAMPLE",24475
"2021-10-01",6,"OCCURRENCE",63905
"2021-10-01",6,"PRESERVED_SPECIMEN",2226765
"2021-10-01",7,"HUMAN_OBSERVATION",2058
"2021-10-01",7,"OCCURRENCE",6
"2021-10-01",7,"PRESERVED_SPECIMEN",64
"2021-10-01",8,"HUMAN_OBSERVATION",10
"2021-10-01",8,"PRESERVED_SPECIMEN",14
"2022-01-01",0,"HUMAN_OBSERVATION",57348
"2022-01-01",0,"LIVING_SPECIMEN",220
"2022-01-01",0,"MACHINE_OBSERVATION",344
"2022-01-01",0,"MATERIAL_SAMPLE",43
"2022-01-01",0,"OCCURRENCE",147
"2022-01-01",0,"PRESERVED_SPECIMEN",18735
"2022-01-01",1,"HUMAN_OBSERVATION",36131984
"2022-01-01",1,"LIVING_SPECIMEN",11933
"2022-01-01",1,"MACHINE_OBSERVATION",30966
"2022-01-01",1,"MATERIAL_SAMPLE",10588
"2022-01-01",1,"OCCURRENCE",22814
"2022-01-01",1,"PRESERVED_SPECIMEN",1502476
"2022-01-01",2,"PRESERVED_SPECIMEN",219
"2022-01-01",3,"HUMAN_OBSERVATION",29101
"2022-01-01",3,"LIVING_SPECIMEN",276
"2022-01-01",3,"MATERIAL_SAMPLE",14128
"2022-01-01",3,"PRESERVED_SPECIMEN",6278
"2022-01-01",4,"HUMAN_OBSERVATION",6848
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"MATERIAL_SAMPLE",5610
"2022-01-01",4,"OCCURRENCE",476
"2022-01-01",4,"PRESERVED_SPECIMEN",70042
"2022-01-01",5,"HUMAN_OBSERVATION",2036
"2022-01-01",5,"LIVING_SPECIMEN",1340
"2022-01-01",5,"MATERIAL_SAMPLE",1811
"2022-01-01",5,"PRESERVED_SPECIMEN",31571
"2022-01-01",6,"HUMAN_OBSERVATION",740587
"2022-01-01",6,"LIVING_SPECIMEN",43953
"2022-01-01",6,"MACHINE_OBSERVATION",17
"2022-01-01",6,"MATERIAL_SAMPLE",24475
"2022-01-01",6,"OCCURRENCE",71031
"2022-01-01",6,"PRESERVED_SPECIMEN",2245187
"2022-01-01",7,"HUMAN_OBSERVATION",3033
"2022-01-01",7,"OCCURRENCE",6
"2022-01-01",7,"PRESERVED_SPECIMEN",64
"2022-01-01",8,"HUMAN_OBSERVATION",10
