"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",209
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",203
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",247
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",614
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",333
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",752
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",390
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",121
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",350
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",614
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",450
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3266
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",195
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",478
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",404
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",390
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",392
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3551
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",55
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2359
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3207
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",458
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3118
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",40
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",173
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",613
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",582
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2362
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3201
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",129
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",223
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",55
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",33
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",191
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",126
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",221
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",626
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",302
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",403
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",588
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",333
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",221
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",420
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",507
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",146
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",365
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",234
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",138
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",863
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3404
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",333
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",308
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",575
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",499
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",411
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",163
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",145
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",661
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",229
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
