"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3292
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4061
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1446
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",751
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2913
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",496
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",33
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1863
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",818
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",730
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",448
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",435
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2970
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",221
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3832
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",303
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",29
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",454
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",24
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",136
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",4698
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",466
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",461
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",4119
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",699
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",203
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",6474
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",2142
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4061
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",77
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",87
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",19
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",158
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",502
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3292
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",17
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1446
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",226
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2913
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",751
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1863
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",33
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",30
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",412
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3832
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",303
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",448
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",827
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",732
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2973
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",221
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",435
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3292
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4061
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",87
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",158
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",502
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",136
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",17
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",4698
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",466
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",29
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",452
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",24
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",461
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",4119
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",699
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",2142
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",77
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",19
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",203
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",6474
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",751
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2913
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1446
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",226
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",30
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",5
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1863
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",412
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",292
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",786
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4250
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",312
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",65
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",895
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4978
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",109
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1242
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",728
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",831
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",276
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",209
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",203
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",6473
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2142
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4061
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",87
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",502
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3292
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",298
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",24
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",49
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4698
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",464
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",4119
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",876
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",617
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",484
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",226
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2913
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",751
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1446
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",30
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",412
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",5
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1863
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",244
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",806
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",129
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
