"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",2519
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1489
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3300
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",9768
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Order","Unknown","Unknown",8
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",17328
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",17328
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",17328
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",732
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",1619
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",196
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",2379
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",196
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",17328
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",9768
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",732
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3300
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",17328
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",4734
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",17328
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",326
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",4734
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",196
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1055
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-01-18","UNKNOWN","Unknown","Unknown","Unknown",4734
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",17328
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",9769
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",196
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",196
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",17328
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",196
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",37885
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3970
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",17328
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",23108
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",23108
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",37885
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",9768
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",326
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",4734
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",196
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",37885
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",4734
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",196
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",37885
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",37885
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",37885
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",2379
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",9768
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",2379
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",4734
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",9768
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",17328
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",4734
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1489
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",23107
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",4734
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1489
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",37885
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",196
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",196
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",9768
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3300
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",64
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",17328
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",1617
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",2519
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",9769
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2015-07-03","UNKNOWN","Order","Unknown","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",2381
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",23109
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",1619
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",2519
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",4734
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",2519
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",2519
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",37885
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1489
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",2519
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
