"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1075
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",157
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3584
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",438
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",133
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",399
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",493
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",127
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",158
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",474
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6863
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",62
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",477
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",131
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",234
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",493
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",446
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",720
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",274
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1039
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",439
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",714
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",748
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",480
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1126
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",350
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",744
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",55
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3389
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",671
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6515
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3584
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",122
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",310
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",466
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",481
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",196
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",712
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",162
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",128
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",158
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1107
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",547
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2384
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6714
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1164
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5305
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",130
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",79
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",981
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1238
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",176
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",322
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",466
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",337
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",158
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",407
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6721
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",79
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",472
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7039
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",75
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",45
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5444
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6880
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",260
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",628
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",71
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",280
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",136
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",466
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",722
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",329
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1151
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",481
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",128
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",158
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3389
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",299
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",472
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",177
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",472
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",420
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",398
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",737
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3633
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",13
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3445
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",163
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",23
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7120
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3381
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",325
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",75
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3633
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6812
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
