"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",3,"LIVING_SPECIMEN",34
"2011-02-21",5,"OBSERVATION",4
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",4
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"UNKNOWN",1
"2010-11-17",3,"OBSERVATION",2
"2014-09-08",5,"UNKNOWN",58
"2009-09-25",5,"LIVING_SPECIMEN",12
"2011-09-05",6,"UNKNOWN",1373
"2015-07-03",1,"HUMAN_OBSERVATION",2186
"2007-12-19",5,"LIVING_SPECIMEN",12
"2009-06-17",1,"HUMAN_OBSERVATION",24
"2008-04-01",6,"LIVING_SPECIMEN",22
"2011-02-21",6,"UNKNOWN",1373
"2012-07-13",4,"OBSERVATION",6
"2012-12-11",3,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",6072
"2014-03-28",5,"PRESERVED_SPECIMEN",183
"2010-11-17",4,"LIVING_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",125
"2014-09-08",1,"HUMAN_OBSERVATION",2183
"2012-03-26",4,"OBSERVATION",6
"2012-07-13",5,"UNKNOWN",58
"2012-10-31",6,"OBSERVATION",5
"2012-10-31",7,"FOSSIL_SPECIMEN",13
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",3,"UNKNOWN",1574
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2009-09-25",0,"PRESERVED_SPECIMEN",10
"2014-03-28",1,"UNKNOWN",580
"2007-12-19",0,"PRESERVED_SPECIMEN",26
"2008-10-10",6,"OBSERVATION",2
"2015-07-03",6,"PRESERVED_SPECIMEN",14409
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"OBSERVATION",4422
"2008-04-01",1,"PRESERVED_SPECIMEN",3953
"2009-06-17",6,"PRESERVED_SPECIMEN",1360
"2009-06-17",1,"OBSERVATION",3421
"2013-07-09",7,"OBSERVATION",21
"2013-12-20",8,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2011-06-10",5,"LIVING_SPECIMEN",12
"2012-03-26",5,"LIVING_SPECIMEN",12
"2012-10-31",3,"LIVING_SPECIMEN",34
"2015-07-03",6,"UNKNOWN",1298
"2007-12-19",5,"OBSERVATION",4
"2014-09-08",6,"PRESERVED_SPECIMEN",13216
"2008-06-27",4,"OBSERVATION",4
"2014-09-08",1,"OBSERVATION",4422
"2009-06-17",6,"UNKNOWN",2446
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",7,"FOSSIL_SPECIMEN",13
"2015-04-09",4,"PRESERVED_SPECIMEN",10
"2008-04-01",6,"OBSERVATION",2
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2015-04-09",0,"FOSSIL_SPECIMEN",19
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"LIVING_SPECIMEN",2
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",7,"FOSSIL_SPECIMEN",13
"2013-09-10",6,"OBSERVATION",5
"2013-09-10",7,"FOSSIL_SPECIMEN",13
"2010-11-17",4,"OBSERVATION",4
"2014-09-08",6,"UNKNOWN",1305
"2009-09-25",6,"LIVING_SPECIMEN",12
"2007-12-19",6,"LIVING_SPECIMEN",6
"2009-12-16",0,"UNKNOWN",16
"2015-04-09",0,"UNKNOWN",165
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2015-10-01",3,"UNKNOWN",787
"2011-06-10",0,"PRESERVED_SPECIMEN",30
"2011-09-05",3,"LIVING_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",133
"2012-07-13",5,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",21
"2016-01-04",4,"PRESERVED_SPECIMEN",10
"2011-02-21",3,"LIVING_SPECIMEN",4
"2012-12-11",0,"FOSSIL_SPECIMEN",5
"2013-09-10",3,"LIVING_SPECIMEN",34
"2014-03-28",6,"PRESERVED_SPECIMEN",13391
"2016-01-04",0,"FOSSIL_SPECIMEN",19
"2010-11-17",5,"LIVING_SPECIMEN",12
"2013-12-20",3,"UNKNOWN",1574
"2011-06-10",0,"UNKNOWN",12
"2012-03-26",5,"OBSERVATION",4
"2012-07-13",6,"UNKNOWN",1339
"2012-10-31",7,"OBSERVATION",21
"2015-01-19",5,"UNKNOWN",59
"2016-01-04",0,"UNKNOWN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",8286
"2010-07-26",5,"UNKNOWN",58
"2007-12-19",1,"PRESERVED_SPECIMEN",2861
"2008-10-10",7,"OBSERVATION",11
"2013-05-21",0,"OBSERVATION",21
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"LIVING_SPECIMEN",14
"2012-03-26",6,"LIVING_SPECIMEN",13
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2012-10-31",4,"LIVING_SPECIMEN",2
"2013-02-20",3,"OBSERVATION",4
"2009-04-06",0,"FOSSIL_SPECIMEN",5
"2015-01-19",1,"HUMAN_OBSERVATION",2186
"2010-11-17",0,"PRESERVED_SPECIMEN",30
"2013-05-21",5,"UNKNOWN",59
"2007-12-19",6,"OBSERVATION",2
"2010-04-01",0,"UNKNOWN",16
"2010-07-26",1,"HUMAN_OBSERVATION",25
"2008-06-27",5,"OBSERVATION",4
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",161
"2011-09-05",7,"OBSERVATION",21
"2012-01-18",3,"UNKNOWN",1344
"2015-04-09",5,"PRESERVED_SPECIMEN",184
"2008-04-01",7,"OBSERVATION",11
"2009-12-16",1,"FOSSIL_SPECIMEN",49
"2015-04-09",1,"FOSSIL_SPECIMEN",115
"2015-10-01",4,"PRESERVED_SPECIMEN",10
"2009-04-06",0,"UNKNOWN",10
"2015-10-01",0,"FOSSIL_SPECIMEN",19
"2013-07-09",5,"LIVING_SPECIMEN",13
"2011-02-21",7,"OBSERVATION",11
"2013-09-10",7,"OBSERVATION",21
"2010-11-17",5,"OBSERVATION",4
"2011-09-05",8,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",36
"2009-12-16",1,"UNKNOWN",2047
"2015-04-09",1,"UNKNOWN",2703
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2011-06-10",1,"PRESERVED_SPECIMEN",7332
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",5526
"2013-12-20",0,"FOSSIL_SPECIMEN",5
"2012-07-13",6,"OBSERVATION",5
"2012-07-13",7,"FOSSIL_SPECIMEN",13
"2012-12-11",5,"PRESERVED_SPECIMEN",163
"2015-01-19",1,"OBSERVATION",4422
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",180
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"LIVING_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",21
"2012-12-11",1,"FOSSIL_SPECIMEN",125
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-01-04",1,"FOSSIL_SPECIMEN",115
"2010-07-26",1,"OBSERVATION",3474
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",12
"2009-12-16",1,"HUMAN_OBSERVATION",25
"2011-06-10",1,"UNKNOWN",1006
"2012-03-26",6,"OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",127
"2015-01-19",6,"UNKNOWN",1307
"2012-12-11",5,"UNKNOWN",59
"2016-01-04",1,"UNKNOWN",506
"2010-07-26",6,"UNKNOWN",2326
"2012-07-13",3,"LIVING_SPECIMEN",34
"2014-03-28",3,"UNKNOWN",787
"2010-04-01",5,"PRESERVED_SPECIMEN",161
"2013-05-21",1,"OBSERVATION",3647
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"OBSERVATION",4
"2010-04-01",1,"FOSSIL_SPECIMEN",49
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",58
"2009-06-17",3,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",159
"2012-10-31",5,"LIVING_SPECIMEN",13
"2013-02-20",4,"OBSERVATION",6
"2009-04-06",1,"FOSSIL_SPECIMEN",49
"2010-11-17",1,"PRESERVED_SPECIMEN",10657
"2012-12-11",1,"HUMAN_OBSERVATION",26
"2013-05-21",6,"UNKNOWN",1275
"2007-12-19",7,"OBSERVATION",11
"2010-04-01",1,"UNKNOWN",2054
"2008-06-27",6,"OBSERVATION",2
"2008-06-27",7,"FOSSIL_SPECIMEN",13
"2014-09-08",3,"OBSERVATION",4
"2009-06-17",8,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",1409
"2015-04-09",6,"PRESERVED_SPECIMEN",14359
"2009-12-16",1,"OBSERVATION",3474
"2015-10-01",5,"PRESERVED_SPECIMEN",194
"2009-04-06",1,"UNKNOWN",858
"2015-10-01",0,"OBSERVATION",21
"2015-10-01",1,"FOSSIL_SPECIMEN",115
"2013-07-09",6,"LIVING_SPECIMEN",52
"2010-11-17",6,"OBSERVATION",2
"2010-04-01",1,"HUMAN_OBSERVATION",25
"2008-06-27",3,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",165
"2015-10-01",5,"UNKNOWN",59
"2011-09-05",5,"LIVING_SPECIMEN",12
"2012-10-31",0,"PRESERVED_SPECIMEN",127
"2013-12-20",0,"OBSERVATION",21
"2013-12-20",1,"FOSSIL_SPECIMEN",125
"2009-04-06",1,"HUMAN_OBSERVATION",24
"2012-07-13",7,"OBSERVATION",21
"2012-12-11",6,"PRESERVED_SPECIMEN",13005
"2015-01-19",7,"FOSSIL_SPECIMEN",23
"2016-01-04",6,"PRESERVED_SPECIMEN",12096
"2011-02-21",5,"LIVING_SPECIMEN",12
"2012-12-11",1,"OBSERVATION",3647
"2013-09-10",5,"LIVING_SPECIMEN",13
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2010-07-26",7,"FOSSIL_SPECIMEN",13
"2013-12-20",5,"UNKNOWN",58
"2012-03-26",7,"OBSERVATION",21
"2013-07-09",1,"PRESERVED_SPECIMEN",6230
"2015-10-01",1,"HUMAN_OBSERVATION",2188
"2008-12-17",1,"OBSERVATION",3421
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",1326
"2008-10-10",0,"UNKNOWN",10
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"LIVING_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",34
"2010-04-01",6,"PRESERVED_SPECIMEN",1423
"2013-05-21",7,"FOSSIL_SPECIMEN",13
"2015-07-03",4,"OBSERVATION",6
"2010-04-01",1,"OBSERVATION",3474
"2010-07-26",3,"LIVING_SPECIMEN",4
"2011-09-05",0,"PRESERVED_SPECIMEN",28
"2008-12-17",6,"UNKNOWN",2378
"2012-01-18",5,"PRESERVED_SPECIMEN",161
"2013-12-20",1,"HUMAN_OBSERVATION",649
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"OBSERVATION",4
"2012-01-18",0,"OBSERVATION",21
"2009-04-06",6,"PRESERVED_SPECIMEN",1327
"2012-10-31",6,"LIVING_SPECIMEN",15
"2013-02-20",5,"OBSERVATION",4
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",3421
"2011-02-21",0,"PRESERVED_SPECIMEN",30
"2013-09-10",0,"PRESERVED_SPECIMEN",127
"2008-06-27",7,"OBSERVATION",11
"2014-09-08",4,"OBSERVATION",6
"2008-04-01",0,"UNKNOWN",10
"2012-01-18",5,"UNKNOWN",59
"2013-05-21",3,"LIVING_SPECIMEN",34
"2015-10-01",6,"PRESERVED_SPECIMEN",16556
"2015-10-01",1,"OBSERVATION",4421
"2013-09-10",0,"UNKNOWN",6
"2010-11-17",7,"OBSERVATION",11
"2015-04-09",3,"UNKNOWN",790
"2008-06-27",4,"LIVING_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",13196
"2015-10-01",6,"UNKNOWN",1274
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2011-09-05",6,"LIVING_SPECIMEN",13
"2012-01-18",1,"HUMAN_OBSERVATION",25
"2012-03-26",3,"PRESERVED_SPECIMEN",3
"2012-10-31",1,"PRESERVED_SPECIMEN",5728
"2013-12-20",1,"OBSERVATION",3442
"2013-02-20",6,"HUMAN_OBSERVATION",4
"2015-01-19",3,"OBSERVATION",4
"2008-10-10",5,"PRESERVED_SPECIMEN",159
"2011-02-21",6,"LIVING_SPECIMEN",13
"2013-09-10",6,"LIVING_SPECIMEN",52
"2008-10-10",1,"FOSSIL_SPECIMEN",49
"2010-07-26",3,"OBSERVATION",2
"2014-03-28",0,"OBSERVATION",21
"2013-12-20",6,"UNKNOWN",1275
"2011-06-10",3,"UNKNOWN",1344
"2008-12-17",7,"FOSSIL_SPECIMEN",13
"2016-01-04",3,"UNKNOWN",787
"2008-10-10",1,"UNKNOWN",1083
"2012-07-13",5,"LIVING_SPECIMEN",13
"2014-03-28",5,"UNKNOWN",58
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"LIVING_SPECIMEN",2
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2013-05-21",3,"OBSERVATION",4
"2015-07-03",5,"OBSERVATION",4
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",7311
"2008-04-01",5,"PRESERVED_SPECIMEN",156
"2012-01-18",6,"PRESERVED_SPECIMEN",11946
"2008-04-01",1,"FOSSIL_SPECIMEN",12
"2009-06-17",5,"OBSERVATION",4
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",3458
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",5
"2013-02-20",7,"FOSSIL_SPECIMEN",13
"2008-12-17",3,"LIVING_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",10
"2011-02-21",1,"PRESERVED_SPECIMEN",7274
"2013-09-10",1,"PRESERVED_SPECIMEN",6460
