"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",3,"PRESERVED_SPECIMEN",27
"2015-07-03",1,"PRESERVED_SPECIMEN",7919
"2018-09-28",3,"PRESERVED_SPECIMEN",27
"2010-11-17",4,"PRESERVED_SPECIMEN",20
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2017-12-22",1,"PRESERVED_SPECIMEN",5479
"2009-04-06",7,"HUMAN_OBSERVATION",3
"2009-12-16",0,"PRESERVED_SPECIMEN",51
"2011-02-21",6,"HUMAN_OBSERVATION",6
"2013-02-20",5,"PRESERVED_SPECIMEN",2
"2019-10-09",7,"HUMAN_OBSERVATION",6
"2012-10-31",6,"PRESERVED_SPECIMEN",1895
"2015-01-19",0,"OBSERVATION",11
"2020-10-01",3,"PRESERVED_SPECIMEN",27
"2013-07-09",0,"PRESERVED_SPECIMEN",52
"2018-04-09",6,"LIVING_SPECIMEN",6
"2017-07-24",7,"HUMAN_OBSERVATION",3
"2019-04-06",0,"PRESERVED_SPECIMEN",41
"2010-04-01",1,"PRESERVED_SPECIMEN",870
"2017-10-12",5,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"HUMAN_OBSERVATION",11
"2017-04-12",6,"UNKNOWN",2976
"2016-12-27",0,"OBSERVATION",11
"2008-04-01",1,"PRESERVED_SPECIMEN",264
"2009-06-17",6,"PRESERVED_SPECIMEN",36
"2013-09-10",0,"OBSERVATION",11
"2015-01-19",4,"HUMAN_OBSERVATION",1012
"2016-07-04",5,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",148
"2019-10-09",1,"LITERATURE",2
"2018-09-28",4,"PRESERVED_SPECIMEN",118
"2010-11-17",5,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",9
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",870
"2011-02-21",7,"HUMAN_OBSERVATION",3
"2012-01-18",1,"FOSSIL_SPECIMEN",12
"2013-02-20",6,"PRESERVED_SPECIMEN",1896
"2016-12-27",4,"HUMAN_OBSERVATION",1012
"2019-07-01",1,"MACHINE_OBSERVATION",34
"2013-05-21",0,"OBSERVATION",11
"2015-01-19",1,"OBSERVATION",17
"2015-07-03",1,"MACHINE_OBSERVATION",33
"2020-10-01",4,"PRESERVED_SPECIMEN",151
"2013-07-09",1,"PRESERVED_SPECIMEN",7481
"2013-09-10",4,"HUMAN_OBSERVATION",1012
"2019-04-06",1,"PRESERVED_SPECIMEN",5783
"2017-10-12",6,"LIVING_SPECIMEN",6
"2019-10-09",5,"LIVING_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",14
"2016-01-04",7,"HUMAN_OBSERVATION",3
"2016-12-27",1,"OBSERVATION",16
"2020-04-01",6,"HUMAN_OBSERVATION",175
"2008-10-10",1,"UNKNOWN",10
"2009-04-06",6,"UNKNOWN",1
"2013-09-10",1,"OBSERVATION",17
"2013-05-21",4,"HUMAN_OBSERVATION",1012
"2014-03-28",1,"FOSSIL_SPECIMEN",8
"2016-07-04",6,"PRESERVED_SPECIMEN",2989
"2017-07-24",5,"LIVING_SPECIMEN",2
"2020-01-01",5,"PRESERVED_SPECIMEN",7
"2011-09-05",0,"PRESERVED_SPECIMEN",51
"2019-07-01",1,"MATERIAL_SAMPLE",1
"2018-09-28",5,"PRESERVED_SPECIMEN",7
"2010-11-17",6,"PRESERVED_SPECIMEN",1657
"2012-07-13",6,"PRESERVED_SPECIMEN",1629
"2017-12-22",3,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"FOSSIL_SPECIMEN",95
"2007-12-19",1,"OBSERVATION",40
"2013-05-21",1,"OBSERVATION",2989
"2020-10-01",5,"PRESERVED_SPECIMEN",9
"2011-06-10",6,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",46
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2019-10-09",6,"LIVING_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2019-04-06",1,"MACHINE_OBSERVATION",34
"2011-02-21",6,"UNKNOWN",2
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2017-07-24",6,"LIVING_SPECIMEN",6
"2018-07-11",4,"HUMAN_OBSERVATION",2745
"2020-01-01",6,"PRESERVED_SPECIMEN",3360
"2019-07-01",1,"FOSSIL_SPECIMEN",9
"2011-09-05",1,"PRESERVED_SPECIMEN",1481
"2018-09-28",6,"PRESERVED_SPECIMEN",3143
"2016-01-04",5,"LIVING_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",14
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",2
"2016-12-27",6,"HUMAN_OBSERVATION",12
"2020-10-01",6,"PRESERVED_SPECIMEN",3377
"2013-07-09",3,"PRESERVED_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",51
"2013-09-10",6,"HUMAN_OBSERVATION",10
"2015-10-01",1,"UNKNOWN",49
"2012-12-11",1,"UNKNOWN",54
"2019-04-06",3,"PRESERVED_SPECIMEN",27
"2020-04-01",1,"LITERATURE",2
"2010-04-01",4,"PRESERVED_SPECIMEN",14
"2010-07-26",6,"PRESERVED_SPECIMEN",40
"2010-11-17",0,"HUMAN_OBSERVATION",9
"2018-04-09",1,"UNKNOWN",36
"2013-05-21",6,"HUMAN_OBSERVATION",10
"2015-01-19",7,"HUMAN_OBSERVATION",3
"2017-04-12",1,"MACHINE_OBSERVATION",33
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2015-07-03",5,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",1
"2020-04-01",5,"LIVING_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",14
"2015-10-01",1,"FOSSIL_SPECIMEN",18
"2012-12-11",1,"FOSSIL_SPECIMEN",12
"2013-12-20",1,"UNKNOWN",13
"2016-12-27",7,"HUMAN_OBSERVATION",3
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",1461
"2013-09-10",7,"HUMAN_OBSERVATION",3
"2019-04-06",4,"PRESERVED_SPECIMEN",146
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",7
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"HUMAN_OBSERVATION",39
"2020-07-01",6,"UNKNOWN",62
"2013-05-21",7,"HUMAN_OBSERVATION",3
"2014-03-28",4,"FOSSIL_SPECIMEN",95
"2018-07-11",6,"HUMAN_OBSERVATION",97
"2017-10-12",1,"UNKNOWN",47
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2011-09-05",3,"PRESERVED_SPECIMEN",16
"2015-07-03",6,"PRESERVED_SPECIMEN",1889
"2016-12-27",1,"LITERATURE",2
"2017-12-22",6,"PRESERVED_SPECIMEN",120
"2013-12-20",1,"FOSSIL_SPECIMEN",8
"2020-04-01",6,"LIVING_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",9
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",7724
"2013-07-09",5,"PRESERVED_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",7
"2019-01-01",1,"LITERATURE",2
"2010-04-01",6,"PRESERVED_SPECIMEN",40
"2018-09-28",1,"HUMAN_OBSERVATION",38722
"2017-04-12",1,"FOSSIL_SPECIMEN",13
"2016-12-27",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",8
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2020-10-01",1,"HUMAN_OBSERVATION",116795
"2019-07-01",4,"FOSSIL_SPECIMEN",95
"2019-10-09",1,"UNKNOWN",20
"2011-09-05",4,"PRESERVED_SPECIMEN",20
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",51
"2009-12-16",6,"PRESERVED_SPECIMEN",40
"2019-01-01",5,"LIVING_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",39
"2013-05-21",5,"LIVING_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",54
"2013-07-09",6,"PRESERVED_SPECIMEN",1897
"2011-06-10",3,"PRESERVED_SPECIMEN",16
"2019-04-06",6,"PRESERVED_SPECIMEN",3210
"2016-10-07",0,"HUMAN_OBSERVATION",10
"2018-07-11",1,"LITERATURE",2
"2017-12-22",0,"HUMAN_OBSERVATION",10
"2008-10-10",6,"UNKNOWN",1
"2009-09-25",0,"HUMAN_OBSERVATION",9
"2017-10-12",3,"UNKNOWN",12
"2019-01-01",0,"HUMAN_OBSERVATION",5
"2011-09-05",5,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",4
"2017-07-24",1,"FOSSIL_SPECIMEN",13
"2010-11-17",0,"OBSERVATION",11
"2019-01-01",6,"LIVING_SPECIMEN",6
"2015-10-01",4,"FOSSIL_SPECIMEN",102
"2018-07-11",5,"LIVING_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",1439
"2011-06-10",4,"PRESERVED_SPECIMEN",20
"2016-01-04",1,"UNKNOWN",49
"2008-06-27",1,"UNKNOWN",116
"2016-04-05",6,"UNKNOWN",2
"2016-10-07",1,"HUMAN_OBSERVATION",11028
"2010-11-17",4,"HUMAN_OBSERVATION",983
"2017-12-22",1,"HUMAN_OBSERVATION",38502
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2017-10-12",4,"UNKNOWN",104
"2019-01-01",1,"HUMAN_OBSERVATION",38744
"2011-09-05",6,"PRESERVED_SPECIMEN",1657
"2014-03-28",1,"PRESERVED_SPECIMEN",7821
"2020-07-01",1,"MACHINE_OBSERVATION",34
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",41
"2010-11-17",1,"OBSERVATION",1036
"2013-12-20",4,"FOSSIL_SPECIMEN",90
"2012-03-26",1,"FOSSIL_SPECIMEN",12
"2018-07-11",6,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",2
"2012-12-11",6,"UNKNOWN",2
"2020-04-01",1,"UNKNOWN",4
"2014-09-08",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",4
"2018-09-28",4,"HUMAN_OBSERVATION",2745
"2017-04-12",4,"FOSSIL_SPECIMEN",99
"2020-07-01",1,"MATERIAL_SAMPLE",23
"2010-07-26",0,"OBSERVATION",9
"2018-04-09",6,"UNKNOWN",62
"2017-10-12",5,"UNKNOWN",1
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2019-04-06",1,"HUMAN_OBSERVATION",83653
"2019-07-01",1,"PRESERVED_SPECIMEN",5843
"2014-09-08",0,"HUMAN_OBSERVATION",9
"2010-07-26",4,"HUMAN_OBSERVATION",983
"2013-12-20",6,"UNKNOWN",2
"2014-03-28",1,"MACHINE_OBSERVATION",33
"2015-04-09",5,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",16
"2011-06-10",6,"PRESERVED_SPECIMEN",1657
"2015-10-01",0,"PRESERVED_SPECIMEN",57
"2012-12-11",0,"PRESERVED_SPECIMEN",51
"2015-01-19",1,"UNKNOWN",194
"2020-07-01",1,"FOSSIL_SPECIMEN",47
"2010-11-17",6,"HUMAN_OBSERVATION",6
"2010-07-26",1,"OBSERVATION",90
"2017-10-12",6,"UNKNOWN",2982
"2016-10-07",0,"OBSERVATION",11
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"UNKNOWN",48
"2017-07-24",4,"FOSSIL_SPECIMEN",99
"2013-09-10",1,"UNKNOWN",13
"2017-12-22",0,"OBSERVATION",11
"2014-09-08",1,"HUMAN_OBSERVATION",7108
"2009-09-25",0,"OBSERVATION",9
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",1887
"2012-01-18",4,"PRESERVED_SPECIMEN",20
"2012-10-31",5,"LIVING_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",8048
"2012-12-11",1,"PRESERVED_SPECIMEN",1723
"2009-09-25",1,"UNKNOWN",15
"2007-12-19",1,"UNKNOWN",18
"2016-10-07",4,"HUMAN_OBSERVATION",1012
"2013-05-21",1,"UNKNOWN",14
"2018-09-28",6,"HUMAN_OBSERVATION",100
"2010-11-17",7,"HUMAN_OBSERVATION",3
"2020-07-01",3,"MATERIAL_SAMPLE",1
"2016-04-05",1,"MACHINE_OBSERVATION",33
"2017-12-22",4,"HUMAN_OBSERVATION",1013
"2009-09-25",4,"HUMAN_OBSERVATION",820
"2017-04-12",0,"PRESERVED_SPECIMEN",57
"2009-06-17",5,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",9
"2019-01-01",4,"HUMAN_OBSERVATION",2708
"2020-10-01",6,"HUMAN_OBSERVATION",232
"2016-10-07",1,"OBSERVATION",16
"2019-10-09",6,"UNKNOWN",62
"2013-09-10",1,"FOSSIL_SPECIMEN",8
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2012-10-31",0,"HUMAN_OBSERVATION",9
"2019-07-01",3,"PRESERVED_SPECIMEN",27
"2017-07-24",6,"UNKNOWN",63
"2017-12-22",1,"OBSERVATION",16
"2009-09-25",1,"OBSERVATION",76
"2013-02-20",5,"LIVING_SPECIMEN",2
"2010-07-26",6,"HUMAN_OBSERVATION",6
"2013-12-20",1,"PRESERVED_SPECIMEN",2024
"2012-01-18",5,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",9
"2015-01-19",3,"UNKNOWN",8
"2018-07-11",1,"UNKNOWN",36
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2015-10-01",1,"MACHINE_OBSERVATION",33
"2017-04-12",1,"PRESERVED_SPECIMEN",7908
"2008-04-01",1,"OBSERVATION",49
"2009-04-06",0,"PRESERVED_SPECIMEN",113
"2015-04-09",0,"HUMAN_OBSERVATION",9
"2013-02-20",0,"HUMAN_OBSERVATION",9
"2008-12-17",1,"PRESERVED_SPECIMEN",751
"2014-03-28",5,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"HUMAN_OBSERVATION",47
"2019-04-06",4,"HUMAN_OBSERVATION",2090
"2019-07-01",4,"PRESERVED_SPECIMEN",146
"2010-11-17",5,"LIVING_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",57
"2020-01-01",1,"LITERATURE",2
"2010-07-26",7,"HUMAN_OBSERVATION",3
"2012-01-18",6,"PRESERVED_SPECIMEN",1657
"2015-10-01",3,"PRESERVED_SPECIMEN",27
"2018-09-28",1,"LITERATURE",2
"2012-12-11",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",2
"2016-04-05",1,"FOSSIL_SPECIMEN",13
"2008-06-27",6,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",12
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",33
"2016-07-04",0,"HUMAN_OBSERVATION",10
"2015-01-19",4,"UNKNOWN",14
"2014-09-08",0,"OBSERVATION",11
"2020-07-01",4,"FOSSIL_SPECIMEN",2181
"2020-10-01",1,"LITERATURE",2
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"HUMAN_OBSERVATION",17
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2012-07-13",0,"HUMAN_OBSERVATION",9
"2009-04-06",1,"PRESERVED_SPECIMEN",765
"2015-04-09",1,"HUMAN_OBSERVATION",7115
"2019-01-01",6,"HUMAN_OBSERVATION",101
"2013-02-20",1,"HUMAN_OBSERVATION",47
"2020-01-01",5,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",51
"2014-03-28",6,"PRESERVED_SPECIMEN",1948
"2018-09-28",5,"LIVING_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",7
"2017-07-24",1,"PRESERVED_SPECIMEN",5293
"2017-10-12",1,"MACHINE_OBSERVATION",34
"2014-09-08",4,"HUMAN_OBSERVATION",1012
"2013-12-20",3,"PRESERVED_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",51
"2020-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",118
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2020-04-01",6,"UNKNOWN",62
"2016-10-07",7,"HUMAN_OBSERVATION",3
"2016-07-04",1,"HUMAN_OBSERVATION",11013
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2014-09-08",1,"OBSERVATION",17
"2010-07-26",5,"LIVING_SPECIMEN",2
"2018-04-09",1,"FOSSIL_SPECIMEN",13
"2017-12-22",7,"HUMAN_OBSERVATION",3
"2009-09-25",7,"HUMAN_OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"HUMAN_OBSERVATION",47
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2020-01-01",6,"LIVING_SPECIMEN",6
"2011-02-21",1,"PRESERVED_SPECIMEN",1524
"2012-01-18",0,"HUMAN_OBSERVATION",9
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2013-09-10",4,"FOSSIL_SPECIMEN",90
"2018-09-28",6,"LIVING_SPECIMEN",6
"2019-04-06",6,"HUMAN_OBSERVATION",75
"2019-07-01",6,"PRESERVED_SPECIMEN",3210
"2016-10-07",1,"LITERATURE",2
"2019-10-09",1,"MACHINE_OBSERVATION",34
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",1438
"2020-10-01",6,"LIVING_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",609
"2012-10-31",0,"OBSERVATION",11
"2017-07-24",1,"MACHINE_OBSERVATION",34
"2017-12-22",1,"LITERATURE",2
"2014-03-28",0,"HUMAN_OBSERVATION",9
"2015-01-19",6,"UNKNOWN",82
"2020-01-01",1,"HUMAN_OBSERVATION",84137
"2012-10-31",1,"UNKNOWN",54
"2020-07-01",6,"FOSSIL_SPECIMEN",43
"2017-04-12",4,"PRESERVED_SPECIMEN",14
"2020-07-01",0,"PRESERVED_SPECIMEN",41
"2017-10-12",1,"FOSSIL_SPECIMEN",13
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2016-10-07",5,"LIVING_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",47
"2019-10-09",1,"MATERIAL_SAMPLE",1
"2008-12-17",4,"PRESERVED_SPECIMEN",14
"2009-06-17",0,"OBSERVATION",9
"2012-10-31",4,"HUMAN_OBSERVATION",1012
"2016-12-27",6,"UNKNOWN",63
"2015-07-03",5,"LIVING_SPECIMEN",2
"2019-04-06",7,"HUMAN_OBSERVATION",6
"2013-09-10",6,"UNKNOWN",2
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",27
"2014-09-08",6,"HUMAN_OBSERVATION",11
"2013-12-20",5,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",11
"2013-02-20",0,"OBSERVATION",11
"2015-10-01",6,"PRESERVED_SPECIMEN",4852
"2012-12-11",6,"PRESERVED_SPECIMEN",1896
"2016-04-05",4,"FOSSIL_SPECIMEN",99
"2009-09-25",6,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",2989
"2009-06-17",4,"HUMAN_OBSERVATION",820
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",2
"2014-03-28",1,"HUMAN_OBSERVATION",4235
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"HUMAN_OBSERVATION",1
