"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",1,"OBSERVATION",1758
"2012-12-11",1,"UNKNOWN",24604
"2012-12-11",1,"FOSSIL_SPECIMEN",10331
"2012-12-11",1,"PRESERVED_SPECIMEN",46027
"2012-12-11",3,"LIVING_SPECIMEN",45
"2012-12-11",3,"UNKNOWN",5
"2012-12-11",3,"FOSSIL_SPECIMEN",6
"2012-12-11",3,"PRESERVED_SPECIMEN",1314
"2012-12-11",4,"UNKNOWN",43
"2012-12-11",4,"FOSSIL_SPECIMEN",109
"2012-12-11",4,"PRESERVED_SPECIMEN",196
"2012-12-11",5,"LIVING_SPECIMEN",192
"2012-12-11",5,"OBSERVATION",5
"2012-12-11",5,"UNKNOWN",896
"2012-12-11",5,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",6114
"2012-12-11",6,"LIVING_SPECIMEN",3434
"2012-12-11",6,"HUMAN_OBSERVATION",29
"2012-12-11",6,"UNKNOWN",4404
"2012-12-11",6,"FOSSIL_SPECIMEN",699
"2012-12-11",6,"PRESERVED_SPECIMEN",12294
"2012-12-11",7,"UNKNOWN",34
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",148
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",342
"2013-02-20",0,"FOSSIL_SPECIMEN",511
"2013-02-20",0,"PRESERVED_SPECIMEN",207
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-02-20",1,"UNKNOWN",22863
"2013-02-20",1,"FOSSIL_SPECIMEN",11044
"2013-02-20",1,"PRESERVED_SPECIMEN",46713
"2013-02-20",1,"HUMAN_OBSERVATION",2765
"2013-02-20",1,"OBSERVATION",1758
"2013-02-20",3,"UNKNOWN",5
"2013-02-20",3,"FOSSIL_SPECIMEN",6
"2013-02-20",3,"PRESERVED_SPECIMEN",1315
"2013-02-20",3,"LIVING_SPECIMEN",45
"2013-02-20",4,"UNKNOWN",42
"2013-02-20",4,"FOSSIL_SPECIMEN",110
"2013-02-20",4,"PRESERVED_SPECIMEN",196
"2013-02-20",5,"UNKNOWN",891
"2013-02-20",5,"FOSSIL_SPECIMEN",10
"2013-02-20",5,"PRESERVED_SPECIMEN",6147
"2013-02-20",5,"LIVING_SPECIMEN",192
"2013-02-20",5,"OBSERVATION",5
"2013-02-20",6,"UNKNOWN",4282
"2013-02-20",6,"FOSSIL_SPECIMEN",717
"2013-02-20",6,"PRESERVED_SPECIMEN",12368
"2013-02-20",6,"LIVING_SPECIMEN",3529
"2013-02-20",6,"HUMAN_OBSERVATION",29
"2013-02-20",7,"UNKNOWN",31
"2013-02-20",7,"FOSSIL_SPECIMEN",7
"2013-02-20",7,"PRESERVED_SPECIMEN",148
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",207
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2013-05-21",0,"UNKNOWN",343
"2013-05-21",0,"FOSSIL_SPECIMEN",516
"2013-05-21",1,"PRESERVED_SPECIMEN",47954
"2013-05-21",1,"HUMAN_OBSERVATION",2890
"2013-05-21",1,"OBSERVATION",1731
"2013-05-21",1,"UNKNOWN",24558
"2013-05-21",1,"FOSSIL_SPECIMEN",11130
"2013-05-21",3,"FOSSIL_SPECIMEN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",1315
"2013-05-21",3,"LIVING_SPECIMEN",47
"2013-05-21",3,"UNKNOWN",5
"2013-05-21",4,"FOSSIL_SPECIMEN",112
"2013-05-21",4,"PRESERVED_SPECIMEN",196
"2013-05-21",4,"UNKNOWN",42
"2013-05-21",5,"FOSSIL_SPECIMEN",11
"2013-05-21",5,"PRESERVED_SPECIMEN",6185
"2013-05-21",5,"LIVING_SPECIMEN",192
"2013-05-21",5,"OBSERVATION",5
"2013-05-21",5,"UNKNOWN",894
"2013-05-21",6,"FOSSIL_SPECIMEN",720
"2013-05-21",6,"PRESERVED_SPECIMEN",12446
"2013-05-21",6,"HUMAN_OBSERVATION",29
"2013-05-21",6,"LIVING_SPECIMEN",3529
"2013-05-21",6,"UNKNOWN",4339
"2013-05-21",7,"FOSSIL_SPECIMEN",7
"2013-05-21",7,"PRESERVED_SPECIMEN",148
"2013-05-21",7,"UNKNOWN",31
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",516
"2013-07-09",0,"PRESERVED_SPECIMEN",213
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",0,"UNKNOWN",344
"2013-07-09",1,"OBSERVATION",1731
"2013-07-09",1,"FOSSIL_SPECIMEN",11206
"2013-07-09",1,"PRESERVED_SPECIMEN",47941
"2013-07-09",1,"HUMAN_OBSERVATION",2890
"2013-07-09",1,"UNKNOWN",23741
"2013-07-09",3,"UNKNOWN",5
"2013-07-09",3,"FOSSIL_SPECIMEN",6
"2013-07-09",3,"PRESERVED_SPECIMEN",1315
"2013-07-09",3,"LIVING_SPECIMEN",47
"2013-07-09",4,"UNKNOWN",42
"2013-07-09",4,"FOSSIL_SPECIMEN",112
"2013-07-09",4,"PRESERVED_SPECIMEN",388
"2013-07-09",5,"UNKNOWN",893
"2013-07-09",5,"OBSERVATION",5
"2013-07-09",5,"FOSSIL_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",6673
"2013-07-09",5,"LIVING_SPECIMEN",204
"2013-07-09",6,"HUMAN_OBSERVATION",29
"2013-07-09",6,"UNKNOWN",4336
"2013-07-09",6,"FOSSIL_SPECIMEN",720
"2013-07-09",6,"PRESERVED_SPECIMEN",12705
"2013-07-09",6,"LIVING_SPECIMEN",3529
"2013-07-09",7,"UNKNOWN",23
"2013-07-09",7,"FOSSIL_SPECIMEN",7
"2013-07-09",7,"PRESERVED_SPECIMEN",156
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2013-09-10",0,"UNKNOWN",335
"2013-09-10",0,"FOSSIL_SPECIMEN",516
"2013-09-10",0,"PRESERVED_SPECIMEN",161
"2013-09-10",1,"HUMAN_OBSERVATION",8508
"2013-09-10",1,"OBSERVATION",32
"2013-09-10",1,"UNKNOWN",22898
"2013-09-10",1,"FOSSIL_SPECIMEN",11078
"2013-09-10",1,"PRESERVED_SPECIMEN",48591
"2013-09-10",3,"LIVING_SPECIMEN",47
"2013-09-10",3,"UNKNOWN",5
"2013-09-10",3,"FOSSIL_SPECIMEN",6
"2013-09-10",3,"PRESERVED_SPECIMEN",1315
"2013-09-10",4,"UNKNOWN",42
"2013-09-10",4,"FOSSIL_SPECIMEN",112
"2013-09-10",4,"PRESERVED_SPECIMEN",386
"2013-09-10",5,"LIVING_SPECIMEN",198
"2013-09-10",5,"OBSERVATION",5
"2013-09-10",5,"UNKNOWN",893
"2013-09-10",5,"FOSSIL_SPECIMEN",11
"2013-09-10",5,"PRESERVED_SPECIMEN",6212
"2013-09-10",6,"PRESERVED_SPECIMEN",12407
"2013-09-10",6,"LIVING_SPECIMEN",3518
"2013-09-10",6,"HUMAN_OBSERVATION",32
"2013-09-10",6,"UNKNOWN",4333
"2013-09-10",6,"FOSSIL_SPECIMEN",720
"2013-09-10",7,"PRESERVED_SPECIMEN",146
"2013-09-10",7,"UNKNOWN",12
"2013-09-10",7,"FOSSIL_SPECIMEN",7
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2013-12-20",0,"UNKNOWN",333
"2013-12-20",0,"FOSSIL_SPECIMEN",516
"2013-12-20",0,"PRESERVED_SPECIMEN",155
"2013-12-20",1,"HUMAN_OBSERVATION",8508
"2013-12-20",1,"OBSERVATION",32
"2013-12-20",1,"UNKNOWN",22896
"2013-12-20",1,"FOSSIL_SPECIMEN",11078
"2013-12-20",1,"PRESERVED_SPECIMEN",48459
"2013-12-20",3,"LIVING_SPECIMEN",47
"2013-12-20",3,"FOSSIL_SPECIMEN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",1315
"2013-12-20",4,"UNKNOWN",31
"2013-12-20",4,"FOSSIL_SPECIMEN",112
"2013-12-20",4,"PRESERVED_SPECIMEN",386
"2013-12-20",5,"LIVING_SPECIMEN",175
"2013-12-20",5,"OBSERVATION",5
"2013-12-20",5,"UNKNOWN",537
"2013-12-20",5,"FOSSIL_SPECIMEN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",6009
"2013-12-20",6,"LIVING_SPECIMEN",3216
"2013-12-20",6,"HUMAN_OBSERVATION",32
"2013-12-20",6,"UNKNOWN",4050
"2013-12-20",6,"FOSSIL_SPECIMEN",720
"2013-12-20",6,"PRESERVED_SPECIMEN",12007
"2013-12-20",7,"UNKNOWN",10
"2013-12-20",7,"FOSSIL_SPECIMEN",7
"2013-12-20",7,"PRESERVED_SPECIMEN",146
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",342
"2014-03-28",0,"FOSSIL_SPECIMEN",4156
"2014-03-28",0,"PRESERVED_SPECIMEN",341
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2014-03-28",1,"UNKNOWN",22891
"2014-03-28",1,"FOSSIL_SPECIMEN",37810
"2014-03-28",1,"PRESERVED_SPECIMEN",50557
"2014-03-28",1,"HUMAN_OBSERVATION",8516
"2014-03-28",1,"OBSERVATION",33
"2014-03-28",3,"FOSSIL_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",1345
"2014-03-28",3,"LIVING_SPECIMEN",54
"2014-03-28",4,"UNKNOWN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",190
"2014-03-28",4,"PRESERVED_SPECIMEN",426
"2014-03-28",5,"LIVING_SPECIMEN",175
"2014-03-28",5,"OBSERVATION",5
"2014-03-28",5,"UNKNOWN",573
"2014-03-28",5,"FOSSIL_SPECIMEN",175
"2014-03-28",5,"PRESERVED_SPECIMEN",6777
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",3216
"2014-03-28",6,"UNKNOWN",4410
"2014-03-28",6,"FOSSIL_SPECIMEN",14230
"2014-03-28",6,"PRESERVED_SPECIMEN",12391
"2014-03-28",6,"HUMAN_OBSERVATION",32
"2014-03-28",7,"UNKNOWN",10
"2014-03-28",7,"FOSSIL_SPECIMEN",11
"2014-03-28",7,"PRESERVED_SPECIMEN",146
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",6840
"2014-09-08",0,"PRESERVED_SPECIMEN",191
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",441
"2014-09-08",1,"UNKNOWN",23354
"2014-09-08",1,"FOSSIL_SPECIMEN",38731
"2014-09-08",1,"PRESERVED_SPECIMEN",51441
"2014-09-08",1,"HUMAN_OBSERVATION",11895
"2014-09-08",1,"OBSERVATION",265
"2014-09-08",3,"UNKNOWN",1340
"2014-09-08",3,"FOSSIL_SPECIMEN",7
"2014-09-08",3,"PRESERVED_SPECIMEN",10
"2014-09-08",3,"LIVING_SPECIMEN",54
"2014-09-08",4,"UNKNOWN",90
"2014-09-08",4,"FOSSIL_SPECIMEN",193
"2014-09-08",4,"PRESERVED_SPECIMEN",340
"2014-09-08",5,"UNKNOWN",611
"2014-09-08",5,"FOSSIL_SPECIMEN",175
"2014-09-08",5,"PRESERVED_SPECIMEN",7195
"2014-09-08",5,"LIVING_SPECIMEN",175
"2014-09-08",5,"HUMAN_OBSERVATION",16
"2014-09-08",5,"OBSERVATION",5
"2014-09-08",6,"UNKNOWN",4749
"2014-09-08",6,"FOSSIL_SPECIMEN",14905
"2014-09-08",6,"PRESERVED_SPECIMEN",12208
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",3482
"2014-09-08",6,"HUMAN_OBSERVATION",209
"2014-09-08",7,"UNKNOWN",30
"2014-09-08",7,"FOSSIL_SPECIMEN",11
"2014-09-08",7,"PRESERVED_SPECIMEN",140
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",538
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",456
"2015-01-19",0,"FOSSIL_SPECIMEN",4615
"2015-01-19",1,"PRESERVED_SPECIMEN",47466
"2015-01-19",1,"HUMAN_OBSERVATION",11932
"2015-01-19",1,"OBSERVATION",265
"2015-01-19",1,"LITERATURE",98
"2015-01-19",1,"UNKNOWN",24361
"2015-01-19",1,"FOSSIL_SPECIMEN",40373
"2015-01-19",3,"FOSSIL_SPECIMEN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",12
"2015-01-19",3,"LIVING_SPECIMEN",54
"2015-01-19",3,"UNKNOWN",1408
"2015-01-19",4,"FOSSIL_SPECIMEN",193
"2015-01-19",4,"PRESERVED_SPECIMEN",353
"2015-01-19",4,"LITERATURE",79
"2015-01-19",4,"UNKNOWN",189
"2015-01-19",5,"FOSSIL_SPECIMEN",175
"2015-01-19",5,"PRESERVED_SPECIMEN",8087
"2015-01-19",5,"HUMAN_OBSERVATION",16
"2015-01-19",5,"LIVING_SPECIMEN",175
"2015-01-19",5,"OBSERVATION",5
"2015-01-19",5,"UNKNOWN",616
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",14998
"2015-01-19",6,"PRESERVED_SPECIMEN",12806
"2015-01-19",6,"HUMAN_OBSERVATION",223
"2015-01-19",6,"LIVING_SPECIMEN",3349
"2015-01-19",6,"UNKNOWN",4601
"2015-01-19",7,"FOSSIL_SPECIMEN",10
"2015-01-19",7,"PRESERVED_SPECIMEN",141
"2015-01-19",7,"UNKNOWN",30
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",451
"2015-04-09",0,"FOSSIL_SPECIMEN",6968
"2015-04-09",0,"PRESERVED_SPECIMEN",247
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",24362
"2015-04-09",1,"FOSSIL_SPECIMEN",40728
"2015-04-09",1,"PRESERVED_SPECIMEN",47754
"2015-04-09",1,"HUMAN_OBSERVATION",11932
"2015-04-09",1,"OBSERVATION",265
"2015-04-09",1,"LITERATURE",98
"2015-04-09",3,"UNKNOWN",1408
"2015-04-09",3,"FOSSIL_SPECIMEN",6
"2015-04-09",3,"PRESERVED_SPECIMEN",12
"2015-04-09",3,"LIVING_SPECIMEN",54
"2015-04-09",4,"LITERATURE",79
"2015-04-09",4,"UNKNOWN",189
"2015-04-09",4,"FOSSIL_SPECIMEN",245
"2015-04-09",4,"PRESERVED_SPECIMEN",433
"2015-04-09",5,"UNKNOWN",624
"2015-04-09",5,"FOSSIL_SPECIMEN",175
"2015-04-09",5,"PRESERVED_SPECIMEN",8143
"2015-04-09",5,"HUMAN_OBSERVATION",16
"2015-04-09",5,"LIVING_SPECIMEN",175
"2015-04-09",5,"OBSERVATION",5
"2015-04-09",6,"UNKNOWN",4585
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",14967
"2015-04-09",6,"PRESERVED_SPECIMEN",13197
"2015-04-09",6,"HUMAN_OBSERVATION",223
"2015-04-09",6,"LIVING_SPECIMEN",3346
"2015-04-09",7,"UNKNOWN",30
"2015-04-09",7,"FOSSIL_SPECIMEN",12
"2015-04-09",7,"PRESERVED_SPECIMEN",142
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",451
"2015-07-03",0,"FOSSIL_SPECIMEN",4493
"2015-07-03",0,"PRESERVED_SPECIMEN",241
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2015-07-03",1,"UNKNOWN",24362
"2015-07-03",1,"FOSSIL_SPECIMEN",41306
"2015-07-03",1,"PRESERVED_SPECIMEN",47991
"2015-07-03",1,"LITERATURE",98
"2015-07-03",1,"HUMAN_OBSERVATION",11947
"2015-07-03",1,"OBSERVATION",266
"2015-07-03",3,"UNKNOWN",1408
"2015-07-03",3,"FOSSIL_SPECIMEN",6
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2015-07-03",3,"LIVING_SPECIMEN",54
"2015-07-03",4,"UNKNOWN",189
"2015-07-03",4,"FOSSIL_SPECIMEN",246
"2015-07-03",4,"PRESERVED_SPECIMEN",272
"2015-07-03",4,"LITERATURE",79
"2015-07-03",5,"OBSERVATION",5
"2015-07-03",5,"UNKNOWN",624
"2015-07-03",5,"FOSSIL_SPECIMEN",175
"2015-07-03",5,"PRESERVED_SPECIMEN",9687
"2015-07-03",5,"LIVING_SPECIMEN",175
"2015-07-03",5,"HUMAN_OBSERVATION",17
"2015-07-03",6,"HUMAN_OBSERVATION",223
"2015-07-03",6,"UNKNOWN",4585
"2015-07-03",6,"FOSSIL_SPECIMEN",17333
"2015-07-03",6,"PRESERVED_SPECIMEN",15319
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",3346
"2015-07-03",7,"UNKNOWN",32
"2015-07-03",7,"FOSSIL_SPECIMEN",12
"2015-07-03",7,"PRESERVED_SPECIMEN",221
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2015-10-01",0,"UNKNOWN",353
"2015-10-01",0,"FOSSIL_SPECIMEN",4540
"2015-10-01",0,"PRESERVED_SPECIMEN",377
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",11966
"2015-10-01",1,"OBSERVATION",266
"2015-10-01",1,"LITERATURE",98
"2015-10-01",1,"UNKNOWN",23852
"2015-10-01",1,"FOSSIL_SPECIMEN",41325
"2015-10-01",1,"PRESERVED_SPECIMEN",48710
"2015-10-01",3,"LIVING_SPECIMEN",54
"2015-10-01",3,"UNKNOWN",73
"2015-10-01",3,"FOSSIL_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",1350
"2015-10-01",4,"LITERATURE",79
"2015-10-01",4,"UNKNOWN",102
"2015-10-01",4,"FOSSIL_SPECIMEN",254
"2015-10-01",4,"PRESERVED_SPECIMEN",562
"2015-10-01",5,"LIVING_SPECIMEN",175
"2015-10-01",5,"HUMAN_OBSERVATION",18
"2015-10-01",5,"OBSERVATION",5
"2015-10-01",5,"UNKNOWN",607
"2015-10-01",5,"FOSSIL_SPECIMEN",175
"2015-10-01",5,"PRESERVED_SPECIMEN",9768
"2015-10-01",6,"LIVING_SPECIMEN",3346
"2015-10-01",6,"HUMAN_OBSERVATION",229
"2015-10-01",6,"UNKNOWN",4376
"2015-10-01",6,"FOSSIL_SPECIMEN",17369
"2015-10-01",6,"PRESERVED_SPECIMEN",17363
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",7,"UNKNOWN",13
"2015-10-01",7,"FOSSIL_SPECIMEN",12
"2015-10-01",7,"PRESERVED_SPECIMEN",156
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",334
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",351
"2016-01-04",0,"FOSSIL_SPECIMEN",4540
"2016-01-04",1,"PRESERVED_SPECIMEN",47973
"2016-01-04",1,"HUMAN_OBSERVATION",29965
"2016-01-04",1,"OBSERVATION",266
"2016-01-04",1,"LITERATURE",98
"2016-01-04",1,"UNKNOWN",23503
"2016-01-04",1,"MATERIAL_SAMPLE",2598
"2016-01-04",1,"FOSSIL_SPECIMEN",41393
"2016-01-04",3,"PRESERVED_SPECIMEN",1375
"2016-01-04",3,"LIVING_SPECIMEN",54
"2016-01-04",3,"UNKNOWN",73
"2016-01-04",3,"FOSSIL_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",586
"2016-01-04",4,"LITERATURE",79
"2016-01-04",4,"UNKNOWN",102
"2016-01-04",4,"FOSSIL_SPECIMEN",254
"2016-01-04",5,"PRESERVED_SPECIMEN",10604
"2016-01-04",5,"HUMAN_OBSERVATION",23
"2016-01-04",5,"LIVING_SPECIMEN",255
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",5,"UNKNOWN",607
"2016-01-04",5,"FOSSIL_SPECIMEN",175
"2016-01-04",6,"FOSSIL_SPECIMEN",17369
"2016-01-04",6,"PRESERVED_SPECIMEN",17200
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",229
"2016-01-04",6,"LIVING_SPECIMEN",3346
"2016-01-04",6,"UNKNOWN",4393
"2016-01-04",7,"FOSSIL_SPECIMEN",12
"2016-01-04",7,"PRESERVED_SPECIMEN",160
"2016-01-04",7,"UNKNOWN",13
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2016-04-05",0,"UNKNOWN",351
"2016-04-05",0,"FOSSIL_SPECIMEN",4584
"2016-04-05",0,"PRESERVED_SPECIMEN",370
"2016-04-05",1,"HUMAN_OBSERVATION",20080
"2016-04-05",1,"OBSERVATION",266
"2016-04-05",1,"LITERATURE",98
"2016-04-05",1,"UNKNOWN",23504
"2016-04-05",1,"MATERIAL_SAMPLE",2591
"2016-04-05",1,"FOSSIL_SPECIMEN",75772
"2016-04-05",1,"PRESERVED_SPECIMEN",13916
"2016-04-05",3,"LIVING_SPECIMEN",56
"2016-04-05",3,"UNKNOWN",73
"2016-04-05",3,"FOSSIL_SPECIMEN",6
"2016-04-05",3,"PRESERVED_SPECIMEN",1375
"2016-04-05",4,"PRESERVED_SPECIMEN",577
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"LITERATURE",79
"2016-04-05",4,"UNKNOWN",278
"2016-04-05",4,"FOSSIL_SPECIMEN",265
"2016-04-05",5,"PRESERVED_SPECIMEN",10697
"2016-04-05",5,"HUMAN_OBSERVATION",23
"2016-04-05",5,"LIVING_SPECIMEN",255
"2016-04-05",5,"OBSERVATION",5
"2016-04-05",5,"UNKNOWN",607
"2016-04-05",5,"FOSSIL_SPECIMEN",175
"2016-04-05",6,"PRESERVED_SPECIMEN",18216
"2016-04-05",6,"HUMAN_OBSERVATION",230
"2016-04-05",6,"LIVING_SPECIMEN",3350
"2016-04-05",6,"UNKNOWN",4399
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",17405
"2016-04-05",7,"PRESERVED_SPECIMEN",160
"2016-04-05",7,"UNKNOWN",13
"2016-04-05",7,"FOSSIL_SPECIMEN",12
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",351
"2016-07-04",0,"FOSSIL_SPECIMEN",792
"2016-07-04",0,"PRESERVED_SPECIMEN",369
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2016-07-04",1,"MATERIAL_SAMPLE",2591
"2016-07-04",1,"UNKNOWN",23503
"2016-07-04",1,"FOSSIL_SPECIMEN",48561
"2016-07-04",1,"PRESERVED_SPECIMEN",14073
"2016-07-04",1,"HUMAN_OBSERVATION",20088
"2016-07-04",1,"OBSERVATION",266
"2016-07-04",1,"LITERATURE",99
"2016-07-04",3,"UNKNOWN",73
"2016-07-04",3,"FOSSIL_SPECIMEN",6
"2016-07-04",3,"PRESERVED_SPECIMEN",1375
"2016-07-04",3,"LIVING_SPECIMEN",56
"2016-07-04",4,"LITERATURE",79
"2016-07-04",4,"UNKNOWN",278
"2016-07-04",4,"FOSSIL_SPECIMEN",186
"2016-07-04",4,"PRESERVED_SPECIMEN",578
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",607
"2016-07-04",5,"FOSSIL_SPECIMEN",11
"2016-07-04",5,"PRESERVED_SPECIMEN",11302
"2016-07-04",5,"HUMAN_OBSERVATION",23
"2016-07-04",5,"LIVING_SPECIMEN",255
"2016-07-04",5,"OBSERVATION",5
"2016-07-04",6,"LIVING_SPECIMEN",3350
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-07-04",6,"UNKNOWN",4413
"2016-07-04",6,"FOSSIL_SPECIMEN",3331
"2016-07-04",6,"PRESERVED_SPECIMEN",18591
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",6,"HUMAN_OBSERVATION",237
"2016-07-04",7,"UNKNOWN",13
"2016-07-04",7,"FOSSIL_SPECIMEN",8
"2016-07-04",7,"PRESERVED_SPECIMEN",160
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",369
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2016-10-07",0,"UNKNOWN",351
"2016-10-07",0,"FOSSIL_SPECIMEN",792
"2016-10-07",1,"PRESERVED_SPECIMEN",14380
"2016-10-07",1,"MATERIAL_SAMPLE",2591
"2016-10-07",1,"HUMAN_OBSERVATION",20146
"2016-10-07",1,"OBSERVATION",266
"2016-10-07",1,"LITERATURE",99
"2016-10-07",1,"UNKNOWN",23520
"2016-10-07",1,"FOSSIL_SPECIMEN",48600
"2016-10-07",3,"FOSSIL_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",1375
"2016-10-07",3,"LIVING_SPECIMEN",56
"2016-10-07",3,"UNKNOWN",73
"2016-10-07",4,"UNKNOWN",278
"2016-10-07",4,"FOSSIL_SPECIMEN",186
"2016-10-07",4,"PRESERVED_SPECIMEN",578
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"LITERATURE",79
"2016-10-07",5,"UNKNOWN",607
"2016-10-07",5,"FOSSIL_SPECIMEN",11
"2016-10-07",5,"PRESERVED_SPECIMEN",11360
"2016-10-07",5,"HUMAN_OBSERVATION",23
"2016-10-07",5,"LIVING_SPECIMEN",255
"2016-10-07",5,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",13187
"2016-10-07",6,"FOSSIL_SPECIMEN",3331
"2016-10-07",6,"PRESERVED_SPECIMEN",18575
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2016-10-07",6,"HUMAN_OBSERVATION",253
"2016-10-07",6,"LIVING_SPECIMEN",3350
"2016-10-07",7,"UNKNOWN",13
"2016-10-07",7,"FOSSIL_SPECIMEN",8
"2016-10-07",7,"PRESERVED_SPECIMEN",160
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",272
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2016-12-27",0,"UNKNOWN",351
"2016-12-27",0,"FOSSIL_SPECIMEN",773
"2016-12-27",1,"PRESERVED_SPECIMEN",14434
"2016-12-27",1,"HUMAN_OBSERVATION",29881
"2016-12-27",1,"OBSERVATION",266
"2016-12-27",1,"LITERATURE",99
"2016-12-27",1,"UNKNOWN",25711
"2016-12-27",1,"MATERIAL_SAMPLE",2591
"2016-12-27",1,"FOSSIL_SPECIMEN",49584
"2016-12-27",3,"FOSSIL_SPECIMEN",6
"2016-12-27",3,"PRESERVED_SPECIMEN",1457
"2016-12-27",3,"LIVING_SPECIMEN",56
"2016-12-27",3,"UNKNOWN",73
"2016-12-27",4,"FOSSIL_SPECIMEN",190
"2016-12-27",4,"PRESERVED_SPECIMEN",581
