"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",38
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",320
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",163
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",206
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3314
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3759
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",173
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1050
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",18844
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",124
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1099
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7046
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",207
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",678
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",328
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",415
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",321
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1847
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",328
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",252
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1094
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2133
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",182
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",71
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1651
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26095
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1074
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1346
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9108
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1528
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2861
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",228
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1956
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3049
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",365
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1263
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3293
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",60
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",308
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5598
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1007
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",561
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2048
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",719
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",269
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2022
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1867
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1014
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",111
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",456
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",15864
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",93
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",179
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",394
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",38
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",314
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",164
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",53
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",45
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3168
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3757
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",199
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",8
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1054
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",201
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",18837
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",63
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",85
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",19
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1296
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",124
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",321
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7046
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1099
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",207
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",328
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",678
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",415
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",252
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1847
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",328
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1094
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",182
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",71
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2133
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1651
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",269
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2039
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5606
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1359
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2048
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2860
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26234
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1074
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3051
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9355
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1283
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",60
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1530
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",228
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1966
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",308
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",365
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1007
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3453
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",568
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",718
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",597
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1867
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",63
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1012
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",85
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",15864
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1296
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",394
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",53
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",357
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",456
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",45
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",93
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",179
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",38
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",314
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",164
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",201
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3162
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3756
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",199
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",8
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",416
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",321
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7546
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1045
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",124
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1235
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",212
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",733
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",372
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",252
