"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",4,"HUMAN_OBSERVATION",4549
"2014-03-28",6,"PRESERVED_SPECIMEN",145965
"2014-09-08",1,"OBSERVATION",2399
"2007-12-19",6,"UNKNOWN",4342
"2010-11-17",0,"HUMAN_OBSERVATION",310
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",72
"2015-04-09",4,"UNKNOWN",9
"2009-06-17",5,"LIVING_SPECIMEN",29
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",84
"2009-04-06",3,"PRESERVED_SPECIMEN",54
"2016-01-04",1,"OBSERVATION",2397
"2016-01-04",4,"PRESERVED_SPECIMEN",13
"2008-06-27",7,"UNKNOWN",8
"2016-04-05",6,"UNKNOWN",1846
"2013-12-20",4,"OBSERVATION",1117
"2015-07-03",6,"LITERATURE",1
"2009-06-17",5,"OBSERVATION",17
"2012-01-18",0,"PRESERVED_SPECIMEN",2099
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2016-04-05",4,"HUMAN_OBSERVATION",5661
"2013-12-20",0,"HUMAN_OBSERVATION",413
"2008-12-17",1,"PRESERVED_SPECIMEN",26404
"2009-12-16",4,"UNKNOWN",338
"2013-02-20",1,"LITERATURE",6
"2013-05-21",1,"PRESERVED_SPECIMEN",202441
"2016-07-04",7,"HUMAN_OBSERVATION",218
"2012-01-18",6,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"LIVING_SPECIMEN",15
"2010-07-26",0,"PRESERVED_SPECIMEN",2946
"2011-02-21",4,"UNKNOWN",676
"2012-01-18",0,"OBSERVATION",189
"2013-09-10",6,"PRESERVED_SPECIMEN",144941
"2009-09-25",4,"PRESERVED_SPECIMEN",8
"2012-10-31",4,"HUMAN_OBSERVATION",5407
"2010-04-01",1,"UNKNOWN",28358
"2008-10-10",1,"PRESERVED_SPECIMEN",26493
"2010-04-01",6,"LIVING_SPECIMEN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",140454
"2012-03-26",6,"LITERATURE",1
"2013-09-10",4,"UNKNOWN",338
"2012-07-13",0,"PRESERVED_SPECIMEN",3033
"2013-09-10",6,"OBSERVATION",1
"2009-09-25",4,"OBSERVATION",1129
"2012-12-11",6,"LITERATURE",1
"2015-10-01",6,"LITERATURE",1
"2016-10-07",0,"UNKNOWN",6
"2014-09-08",0,"UNKNOWN",1279
"2016-10-07",5,"LIVING_SPECIMEN",29
"2009-09-25",0,"HUMAN_OBSERVATION",173
"2014-03-28",7,"LIVING_SPECIMEN",2
"2010-04-01",6,"OBSERVATION",1
"2010-11-17",5,"OBSERVATION",17
"2013-07-09",4,"HUMAN_OBSERVATION",5407
"2014-03-28",4,"OBSERVATION",1117
"2014-03-28",7,"PRESERVED_SPECIMEN",102
"2007-12-19",7,"UNKNOWN",4
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",4479
"2012-07-13",0,"OBSERVATION",189
"2014-03-28",0,"HUMAN_OBSERVATION",413
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",72
"2013-12-20",5,"LIVING_SPECIMEN",29
"2015-04-09",5,"UNKNOWN",80
"2009-06-17",6,"LIVING_SPECIMEN",7
"2013-12-20",5,"PRESERVED_SPECIMEN",542
"2009-06-17",6,"PRESERVED_SPECIMEN",134966
"2016-01-04",0,"UNKNOWN",3
"2011-09-05",6,"LITERATURE",1
"2016-01-04",5,"LIVING_SPECIMEN",29
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",567
"2015-07-03",0,"PRESERVED_SPECIMEN",5868
"2012-10-31",4,"UNKNOWN",675
"2015-01-19",3,"LIVING_SPECIMEN",15
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"UNKNOWN",338
"2015-01-19",0,"OBSERVATION",189
"2013-12-20",5,"OBSERVATION",17
"2012-01-18",1,"PRESERVED_SPECIMEN",61135
"2013-12-20",1,"HUMAN_OBSERVATION",52562
"2009-04-06",4,"OBSERVATION",1129
"2009-12-16",5,"UNKNOWN",58
"2015-07-03",0,"OBSERVATION",189
"2009-04-06",0,"HUMAN_OBSERVATION",173
"2015-10-01",0,"FOSSIL_SPECIMEN",7
"2009-09-25",0,"UNKNOWN",21
"2013-09-10",7,"LIVING_SPECIMEN",2
"2015-04-09",1,"LITERATURE",6
"2009-09-25",5,"LIVING_SPECIMEN",29
"2010-07-26",1,"PRESERVED_SPECIMEN",36974
"2011-02-21",5,"UNKNOWN",59
"2012-01-18",1,"OBSERVATION",5054
"2013-07-09",4,"UNKNOWN",675
"2013-09-10",7,"PRESERVED_SPECIMEN",102
"2009-09-25",5,"PRESERVED_SPECIMEN",112
"2012-03-26",0,"PRESERVED_SPECIMEN",2080
"2016-10-07",6,"FOSSIL_SPECIMEN",11
"2010-04-01",7,"LIVING_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",15
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2016-10-07",3,"PRESERVED_SPECIMEN",55
"2010-04-01",7,"PRESERVED_SPECIMEN",82
"2012-12-11",0,"PRESERVED_SPECIMEN",1609
"2013-09-10",5,"UNKNOWN",59
"2012-07-13",1,"PRESERVED_SPECIMEN",73814
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2009-09-25",5,"OBSERVATION",17
"2016-10-07",1,"UNKNOWN",1564
"2010-11-17",4,"UNKNOWN",676
"2014-09-08",1,"UNKNOWN",7122
"2016-07-04",6,"LITERATURE",1
"2016-10-07",6,"LIVING_SPECIMEN",25
"2010-11-17",6,"OBSERVATION",1
"2014-03-28",5,"OBSERVATION",17
"2012-12-11",0,"OBSERVATION",189
"2016-10-07",1,"MACHINE_OBSERVATION",165
"2008-04-01",1,"PRESERVED_SPECIMEN",16920
"2012-07-13",1,"OBSERVATION",30319
"2014-03-28",1,"HUMAN_OBSERVATION",52635
"2014-09-08",1,"MACHINE_OBSERVATION",118
"2011-09-05",0,"PRESERVED_SPECIMEN",1632
"2013-12-20",6,"LIVING_SPECIMEN",14
"2015-04-09",6,"UNKNOWN",4336
"2016-01-04",1,"MATERIAL_SAMPLE",7
"2009-06-17",7,"LIVING_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",144938
"2009-04-06",0,"UNKNOWN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",81
"2016-01-04",1,"UNKNOWN",1550
"2009-04-06",5,"LIVING_SPECIMEN",29
"2016-01-04",6,"LIVING_SPECIMEN",27
"2009-04-06",5,"PRESERVED_SPECIMEN",83
"2015-04-09",4,"HUMAN_OBSERVATION",5661
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",152042
"2015-07-03",1,"PRESERVED_SPECIMEN",254126
"2012-10-31",5,"UNKNOWN",58
"2013-12-20",4,"UNKNOWN",1
"2009-06-17",5,"UNKNOWN",58
"2011-09-05",0,"OBSERVATION",189
"2015-01-19",1,"OBSERVATION",2398
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2013-12-20",6,"OBSERVATION",1
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2009-04-06",5,"OBSERVATION",17
"2008-12-17",0,"OBSERVATION",192
"2008-12-17",3,"PRESERVED_SPECIMEN",54
"2009-12-16",6,"UNKNOWN",1836
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"OBSERVATION",2398
"2013-05-21",0,"OBSERVATION",189
"2013-05-21",3,"PRESERVED_SPECIMEN",54
"2015-10-01",1,"FOSSIL_SPECIMEN",77
"2012-01-18",0,"UNKNOWN",52
"2016-07-04",0,"FOSSIL_SPECIMEN",42
"2009-09-25",1,"UNKNOWN",28301
"2012-01-18",5,"LIVING_SPECIMEN",29
"2009-09-25",6,"LIVING_SPECIMEN",7
"2011-02-21",6,"UNKNOWN",1948
"2013-07-09",5,"UNKNOWN",59
"2016-04-05",0,"FOSSIL_SPECIMEN",42
"2009-09-25",6,"PRESERVED_SPECIMEN",140175
"2012-03-26",1,"PRESERVED_SPECIMEN",62895
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2008-10-10",0,"OBSERVATION",192
"2008-10-10",3,"PRESERVED_SPECIMEN",54
"2016-10-07",4,"PRESERVED_SPECIMEN",14
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2012-10-31",1,"LITERATURE",6
"2012-12-11",1,"PRESERVED_SPECIMEN",83836
"2013-09-10",6,"UNKNOWN",1646
"2010-11-17",5,"UNKNOWN",59
"2013-09-10",4,"HUMAN_OBSERVATION",5407
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",1117
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"OBSERVATION",1
"2014-09-08",4,"OBSERVATION",1117
"2012-12-11",1,"OBSERVATION",30317
"2016-10-07",0,"HUMAN_OBSERVATION",413
"2010-04-01",4,"HUMAN_OBSERVATION",4120
"2014-09-08",0,"HUMAN_OBSERVATION",413
"2011-06-10",0,"PRESERVED_SPECIMEN",1633
"2011-09-05",1,"PRESERVED_SPECIMEN",41682
"2013-07-09",1,"LITERATURE",6
"2013-12-20",7,"LIVING_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",102
"2009-04-06",1,"UNKNOWN",23733
"2009-04-06",6,"LIVING_SPECIMEN",7
"2016-01-04",7,"LIVING_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",134963
"2016-01-04",4,"OBSERVATION",1117
"2016-01-04",7,"PRESERVED_SPECIMEN",99
"2015-01-19",0,"UNKNOWN",1279
"2012-10-31",6,"UNKNOWN",1957
"2013-12-20",5,"UNKNOWN",58
"2015-01-19",5,"LIVING_SPECIMEN",29
"2016-01-04",0,"HUMAN_OBSERVATION",413
"2009-06-17",6,"UNKNOWN",1588
"2011-06-10",0,"OBSERVATION",189
"2011-09-05",1,"OBSERVATION",5054
"2015-01-19",5,"PRESERVED_SPECIMEN",573
"2007-12-19",1,"FOSSIL_SPECIMEN",10
"2012-01-18",3,"PRESERVED_SPECIMEN",108
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2016-04-05",7,"HUMAN_OBSERVATION",218
"2015-07-03",0,"UNKNOWN",1280
"2009-06-17",4,"HUMAN_OBSERVATION",2458
"2008-12-17",1,"OBSERVATION",2786
"2008-12-17",4,"PRESERVED_SPECIMEN",8
"2009-12-16",7,"UNKNOWN",10
"2013-05-21",1,"OBSERVATION",30317
"2013-05-21",4,"PRESERVED_SPECIMEN",9
"2012-01-18",1,"UNKNOWN",24708
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",55
"2012-01-18",6,"LIVING_SPECIMEN",5
"2009-09-25",7,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",176
"2010-07-26",3,"PRESERVED_SPECIMEN",54
"2011-02-21",7,"UNKNOWN",10
"2013-07-09",6,"UNKNOWN",1646
"2016-04-05",1,"FOSSIL_SPECIMEN",55
"2009-09-25",7,"PRESERVED_SPECIMEN",82
"2010-04-01",4,"UNKNOWN",675
"2008-10-10",1,"OBSERVATION",2523
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2014-09-08",5,"LIVING_SPECIMEN",29
"2016-10-07",5,"PRESERVED_SPECIMEN",571
"2014-09-08",5,"PRESERVED_SPECIMEN",558
"2008-12-17",0,"HUMAN_OBSERVATION",157
"2012-07-13",3,"LIVING_SPECIMEN",15
"2012-07-13",6,"FOSSIL_SPECIMEN",7
"2013-12-20",1,"LITERATURE",6
"2012-07-13",3,"PRESERVED_SPECIMEN",54
"2010-11-17",6,"UNKNOWN",1948
"2014-03-28",5,"UNKNOWN",58
"2014-09-08",3,"UNKNOWN",54
"2012-12-11",0,"UNKNOWN",49
"2016-10-07",5,"OBSERVATION",17
"2014-09-08",5,"OBSERVATION",17
"2016-10-07",1,"HUMAN_OBSERVATION",127294
"2008-04-01",0,"OBSERVATION",90
"2010-11-17",4,"HUMAN_OBSERVATION",4120
"2014-09-08",1,"HUMAN_OBSERVATION",91414
"2011-06-10",1,"PRESERVED_SPECIMEN",41896
"2009-04-06",7,"LIVING_SPECIMEN",2
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2009-04-06",7,"PRESERVED_SPECIMEN",81
"2015-04-09",6,"HUMAN_OBSERVATION",21
"2015-07-03",3,"LIVING_SPECIMEN",15
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2016-01-04",5,"OBSERVATION",17
"2015-01-19",1,"UNKNOWN",8257
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"UNKNOWN",10
"2013-12-20",6,"UNKNOWN",1646
"2015-01-19",6,"LIVING_SPECIMEN",14
"2016-01-04",1,"HUMAN_OBSERVATION",125590
"2009-06-17",7,"UNKNOWN",10
"2011-06-10",1,"OBSERVATION",5054
"2015-01-19",6,"PRESERVED_SPECIMEN",144282
"2012-01-18",4,"PRESERVED_SPECIMEN",8
"2013-02-20",1,"FOSSIL_SPECIMEN",75
"2014-03-28",1,"LITERATURE",6
"2015-01-19",1,"MACHINE_OBSERVATION",118
"2008-12-17",0,"UNKNOWN",5
"2013-12-20",4,"HUMAN_OBSERVATION",5407
"2015-07-03",1,"UNKNOWN",7882
"2008-12-17",5,"LIVING_SPECIMEN",28
"2013-05-21",0,"UNKNOWN",49
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",83
"2013-05-21",5,"LIVING_SPECIMEN",29
"2013-05-21",5,"PRESERVED_SPECIMEN",533
"2015-07-03",1,"MACHINE_OBSERVATION",118
"2015-10-01",0,"PRESERVED_SPECIMEN",7307
"2012-01-18",7,"LIVING_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",3057
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2012-01-18",4,"OBSERVATION",1117
"2012-03-26",6,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"UNKNOWN",5
"2012-03-26",0,"OBSERVATION",189
"2012-03-26",3,"PRESERVED_SPECIMEN",54
"2008-10-10",5,"LIVING_SPECIMEN",28
"2010-04-01",5,"UNKNOWN",58
"2012-01-18",0,"HUMAN_OBSERVATION",413
"2008-10-10",5,"PRESERVED_SPECIMEN",82
"2014-09-08",6,"LIVING_SPECIMEN",30
"2016-10-07",6,"PRESERVED_SPECIMEN",169771
"2012-12-11",3,"LIVING_SPECIMEN",15
"2012-12-11",6,"FOSSIL_SPECIMEN",7
"2014-09-08",6,"PRESERVED_SPECIMEN",143912
"2016-04-05",6,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",54
"2015-10-01",0,"OBSERVATION",189
"2012-07-13",4,"PRESERVED_SPECIMEN",9
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",10
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"UNKNOWN",1650
"2014-09-08",4,"UNKNOWN",9
"2009-09-25",4,"HUMAN_OBSERVATION",2458
"2012-12-11",1,"UNKNOWN",7057
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",2398
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"OBSERVATION",1117
"2013-09-10",1,"LITERATURE",6
"2014-03-28",4,"HUMAN_OBSERVATION",5609
"2011-09-05",6,"FOSSIL_SPECIMEN",7
"2011-09-05",3,"PRESERVED_SPECIMEN",108
"2012-07-13",0,"HUMAN_OBSERVATION",413
"2011-06-10",0,"UNKNOWN",52
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",1117
"2015-01-19",7,"PRESERVED_SPECIMEN",102
"2007-12-19",0,"PRESERVED_SPECIMEN",4479
"2008-06-27",1,"FOSSIL_SPECIMEN",10
"2012-01-18",5,"PRESERVED_SPECIMEN",171
"2015-01-19",0,"HUMAN_OBSERVATION",413
"2008-12-17",1,"UNKNOWN",23943
"2008-12-17",6,"LIVING_SPECIMEN",7
"2013-05-21",1,"UNKNOWN",23116
"2015-04-09",1,"FOSSIL_SPECIMEN",71
"2008-12-17",6,"PRESERVED_SPECIMEN",126533
"2013-05-21",6,"LIVING_SPECIMEN",15
"2015-07-03",4,"OBSERVATION",1117
"2009-04-06",4,"HUMAN_OBSERVATION",2458
"2013-02-20",6,"LITERATURE",1
"2013-05-21",6,"PRESERVED_SPECIMEN",144875
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"UNKNOWN",53
"2015-07-03",0,"HUMAN_OBSERVATION",413
"2015-10-01",1,"PRESERVED_SPECIMEN",261584
"2009-09-25",4,"UNKNOWN",338
"2010-07-26",5,"LIVING_SPECIMEN",29
"2016-07-04",0,"PRESERVED_SPECIMEN",5611
"2010-07-26",5,"PRESERVED_SPECIMEN",115
"2012-01-18",5,"OBSERVATION",17
"2008-10-10",1,"UNKNOWN",23134
"2012-03-26",1,"OBSERVATION",5003
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",5609
"2008-10-10",6,"LIVING_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",1879
"2012-01-18",1,"HUMAN_OBSERVATION",64
"2008-10-10",6,"PRESERVED_SPECIMEN",124931
"2014-09-08",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",99
"2012-07-13",0,"UNKNOWN",50
"2014-09-08",7,"PRESERVED_SPECIMEN",102
"2012-07-13",5,"LIVING_SPECIMEN",29
"2012-12-11",4,"PRESERVED_SPECIMEN",9
"2015-10-01",1,"OBSERVATION",2397
"2016-07-04",3,"LIVING_SPECIMEN",15
"2012-07-13",5,"PRESERVED_SPECIMEN",164
"2016-07-04",0,"OBSERVATION",189
"2009-12-16",1,"FOSSIL_SPECIMEN",29
"2016-10-07",5,"UNKNOWN",64
"2014-09-08",5,"UNKNOWN",81
"2008-04-01",0,"UNKNOWN",62
"2011-02-21",1,"FOSSIL_SPECIMEN",29
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"LIVING_SPECIMEN",28
"2012-12-11",4,"OBSERVATION",1117
"2008-04-01",5,"PRESERVED_SPECIMEN",76
"2012-07-13",5,"OBSERVATION",17
"2011-06-10",6,"FOSSIL_SPECIMEN",7
"2012-12-11",0,"HUMAN_OBSERVATION",413
"2011-06-10",3,"PRESERVED_SPECIMEN",108
"2011-09-05",4,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"HUMAN_OBSERVATION",69
"2009-04-06",4,"UNKNOWN",1
"2016-01-04",5,"UNKNOWN",57
"2015-07-03",5,"LIVING_SPECIMEN",29
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",24650
"2015-01-19",3,"UNKNOWN",54
"2015-07-03",5,"PRESERVED_SPECIMEN",583
"2011-09-05",4,"OBSERVATION",1117
"2015-01-19",5,"OBSERVATION",17
"2016-10-07",1,"LITERATURE",20
"2007-12-19",1,"PRESERVED_SPECIMEN",16913
"2011-09-05",0,"HUMAN_OBSERVATION",413
"2012-01-18",6,"PRESERVED_SPECIMEN",144038
"2014-09-08",1,"LITERATURE",6
"2015-01-19",1,"HUMAN_OBSERVATION",91523
"2013-02-20",0,"PRESERVED_SPECIMEN",1778
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2015-07-03",3,"UNKNOWN",54
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",1207
"2008-12-17",7,"PRESERVED_SPECIMEN",81
"2013-05-21",7,"LIVING_SPECIMEN",2
"2015-07-03",5,"OBSERVATION",17
"2013-05-21",4,"OBSERVATION",1117
"2013-05-21",7,"PRESERVED_SPECIMEN",102
"2010-07-26",1,"UNKNOWN",28359
"2012-01-18",4,"UNKNOWN",676
"2015-07-03",1,"HUMAN_OBSERVATION",91551
"2016-07-04",4,"FOSSIL_SPECIMEN",78
"2009-09-25",5,"UNKNOWN",58
"2010-07-26",6,"LIVING_SPECIMEN",7
"2012-03-26",0,"UNKNOWN",52
"2013-05-21",0,"HUMAN_OBSERVATION",413
"2015-04-09",6,"LITERATURE",1
"2016-07-04",1,"PRESERVED_SPECIMEN",264599
"2010-07-26",6,"PRESERVED_SPECIMEN",140333
"2012-01-18",6,"OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",29
"2016-04-05",4,"FOSSIL_SPECIMEN",78
"2012-03-26",5,"PRESERVED_SPECIMEN",166
"2012-10-31",1,"FOSSIL_SPECIMEN",75
"2013-02-20",0,"OBSERVATION",189
"2016-01-04",1,"LITERATURE",6
"2016-04-05",1,"PRESERVED_SPECIMEN",263799
"2008-10-10",7,"LIVING_SPECIMEN",2
"2010-04-01",7,"UNKNOWN",10
"2008-10-10",4,"OBSERVATION",1260
"2008-10-10",7,"PRESERVED_SPECIMEN",81
"2015-10-01",0,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",7852
"2012-12-11",5,"LIVING_SPECIMEN",29
"2008-10-10",0,"HUMAN_OBSERVATION",153
"2012-07-13",6,"LIVING_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",533
"2012-07-13",6,"PRESERVED_SPECIMEN",143789
"2016-07-04",1,"OBSERVATION",2397
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2016-10-07",6,"UNKNOWN",4005
"2014-09-08",6,"UNKNOWN",4020
