"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1112
"2013-05-21","LITERATURE","Species","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",380
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",418
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2189
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2878
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29976
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1157
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",21
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",29551
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",277
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",55
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",879
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",838
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1091
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1305
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",679
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",756
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4549
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",57
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",3535
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1497
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",879
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",171
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",310
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",173
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1955
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5362
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",207
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",994
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3318
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1255
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",368
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",29551
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",418
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",80
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",54
"2014-03-28","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",514
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1532
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",21
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",435
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",13
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5151
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3247
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10641
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",380
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1101
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",314
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",482
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",380
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",265
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",35
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1139
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1090
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1151
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",5506
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1092
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",40
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1129
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28938
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2437
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2159
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",435
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1113
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",6028
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",27
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",772
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",671
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1326
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",304
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1580
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",251
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",441
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",396
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",178
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2224
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8946
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",160
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81629
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2011-09-05","LITERATURE","Species","CountryOnly","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",850
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1142
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",163
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",396
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",764
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5150
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1615
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",88
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24425
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",281
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",385
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",246
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",65
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1255
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9897
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",381
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3468
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8578
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",86
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",115111
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3488
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2183
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",167
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",85
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",899
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",390
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",976
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",18
