"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",966
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6221
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",138
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1110
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1538
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",360
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",200
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6513
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",185
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",887
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5932
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",263
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14443
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",43
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",512
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",174
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5942
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1587
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",89
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",43
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",200
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",247
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",224
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2859
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",244
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",64
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1635
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",2972
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",166
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",96
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",253
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2140
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",3151
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8681
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",147
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",178
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",648
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18110
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",209
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1764
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1775
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",361
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",311
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",219
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",409
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1529
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",484
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",816
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6673
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1205
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",484
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",97
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",171
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",72
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2303
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",315
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",887
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",62
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",20
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",527
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",227
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1257
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",59
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18541
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",484
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",232
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",232
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",168
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",239
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1537
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",431
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7213
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",244
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11634
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",530
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2259
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",334
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",84
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",183
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1112
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",88
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1795
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",316
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",439
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1032
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",221
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",43
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",89
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",166
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",269
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",128
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",112
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1934
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4185
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",336
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1111
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",944
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",780
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2356
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",406
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1539
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",31
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",591
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",240
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",60
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",510
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
