"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",4,"UNKNOWN",127
"2013-02-20",6,"PRESERVED_SPECIMEN",1327
"2016-12-27",4,"HUMAN_OBSERVATION",94
"2019-07-01",1,"MACHINE_OBSERVATION",233
"2015-01-19",1,"OBSERVATION",77
"2015-07-03",1,"MACHINE_OBSERVATION",70
"2013-07-09",1,"PRESERVED_SPECIMEN",27788
"2011-06-10",5,"UNKNOWN",1
"2013-09-10",4,"HUMAN_OBSERVATION",94
"2018-04-09",7,"LIVING_SPECIMEN",4
"2016-04-05",0,"UNKNOWN",11
"2019-04-06",1,"PRESERVED_SPECIMEN",53909
"2017-10-12",6,"LIVING_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",105
"2016-12-27",1,"LIVING_SPECIMEN",1
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2008-10-10",1,"UNKNOWN",2889
"2009-04-06",6,"UNKNOWN",94
"2013-09-10",1,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2013-05-21",4,"HUMAN_OBSERVATION",77
"2014-03-28",1,"FOSSIL_SPECIMEN",86
"2016-07-04",6,"PRESERVED_SPECIMEN",2573
"2019-07-01",0,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"MATERIAL_SAMPLE",359
"2018-09-28",5,"PRESERVED_SPECIMEN",91
"2010-11-17",6,"PRESERVED_SPECIMEN",1691
"2012-07-13",6,"PRESERVED_SPECIMEN",1288
"2016-01-04",4,"OBSERVATION",81
"2017-12-22",3,"PRESERVED_SPECIMEN",16
"2008-06-27",4,"OBSERVATION",130
"2015-04-09",4,"FOSSIL_SPECIMEN",57
"2012-03-26",5,"UNKNOWN",1
"2019-01-01",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",70
"2011-06-10",6,"UNKNOWN",97
"2015-10-01",0,"UNKNOWN",11
"2012-12-11",0,"UNKNOWN",22
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",683
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2017-10-12",7,"LIVING_SPECIMEN",4
"2019-10-09",6,"LIVING_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",62
"2018-04-09",0,"UNKNOWN",11
"2019-04-06",1,"MACHINE_OBSERVATION",235
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"UNKNOWN",97
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"LIVING_SPECIMEN",2
"2018-07-11",4,"HUMAN_OBSERVATION",124
"2019-07-01",1,"FOSSIL_SPECIMEN",251
"2011-09-05",1,"PRESERVED_SPECIMEN",20145
"2019-07-01",2,"MATERIAL_SAMPLE",649
"2015-07-03",4,"PRESERVED_SPECIMEN",15
"2018-09-28",6,"PRESERVED_SPECIMEN",4626
"2017-12-22",4,"PRESERVED_SPECIMEN",156
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",110
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",22
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",340
"2018-07-11",1,"LIVING_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"UNKNOWN",690
"2012-12-11",1,"UNKNOWN",1577
"2016-04-05",2,"UNKNOWN",397
"2019-04-06",3,"PRESERVED_SPECIMEN",24
"2014-09-08",0,"LIVING_SPECIMEN",1
"2019-10-09",7,"LIVING_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",1139
"2018-04-09",1,"UNKNOWN",127
"2017-07-24",7,"LIVING_SPECIMEN",4
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",11
"2017-04-12",1,"MACHINE_OBSERVATION",138
"2019-07-01",3,"MATERIAL_SAMPLE",19790
"2015-07-03",5,"PRESERVED_SPECIMEN",40
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",111
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2019-01-01",3,"LIVING_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",142
"2012-12-11",1,"FOSSIL_SPECIMEN",115
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",1503
"2015-04-09",0,"PRESERVED_SPECIMEN",43
"2019-07-01",4,"MACHINE_OBSERVATION",43
"2015-01-19",4,"OBSERVATION",81
"2015-07-03",4,"MACHINE_OBSERVATION",43
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"PRESERVED_SPECIMEN",20121
"2015-10-01",2,"UNKNOWN",397
"2012-12-11",2,"UNKNOWN",794
"2016-04-05",3,"UNKNOWN",5609
"2019-04-06",4,"PRESERVED_SPECIMEN",232
"2010-04-01",5,"PRESERVED_SPECIMEN",62
"2017-04-12",0,"FOSSIL_SPECIMEN",5
"2016-12-27",4,"OBSERVATION",81
"2018-04-09",2,"UNKNOWN",397
"2008-04-01",5,"PRESERVED_SPECIMEN",49
"2013-09-10",4,"OBSERVATION",81
"2014-03-28",4,"FOSSIL_SPECIMEN",57
"2018-07-11",6,"HUMAN_OBSERVATION",644
"2017-10-12",1,"UNKNOWN",456
"2019-10-09",0,"UNKNOWN",11
"2011-09-05",3,"PRESERVED_SPECIMEN",5
"2019-07-01",4,"MATERIAL_SAMPLE",430
"2015-07-03",6,"PRESERVED_SPECIMEN",503
"2016-12-27",1,"LITERATURE",2
"2016-01-04",7,"LIVING_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",3903
"2013-12-20",1,"FOSSIL_SPECIMEN",86
"2017-07-24",0,"UNKNOWN",11
"2009-12-16",5,"PRESERVED_SPECIMEN",63
"2019-01-01",4,"LIVING_SPECIMEN",7
"2013-12-20",2,"UNKNOWN",794
"2015-04-09",1,"PRESERVED_SPECIMEN",32354
"2018-07-11",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",81
"2013-07-09",5,"PRESERVED_SPECIMEN",66
"2015-10-01",3,"UNKNOWN",5609
"2012-12-11",3,"UNKNOWN",11186
"2016-04-05",4,"UNKNOWN",7
"2019-04-06",5,"PRESERVED_SPECIMEN",91
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",1144
"2018-09-28",1,"HUMAN_OBSERVATION",5519
"2017-04-12",1,"FOSSIL_SPECIMEN",109
"2018-04-09",3,"UNKNOWN",5609
"2019-04-06",4,"MACHINE_OBSERVATION",43
"2008-10-10",5,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",536
"2017-10-12",2,"UNKNOWN",397
"2019-07-01",4,"FOSSIL_SPECIMEN",57
"2019-10-09",1,"UNKNOWN",459
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2019-07-01",5,"MATERIAL_SAMPLE",183
"2017-07-24",0,"FOSSIL_SPECIMEN",5
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",459
"2009-12-16",6,"PRESERVED_SPECIMEN",1139
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2013-12-20",3,"UNKNOWN",11111
"2018-07-11",4,"OBSERVATION",81
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1333
"2011-06-10",3,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"UNKNOWN",7
"2012-12-11",4,"UNKNOWN",127
"2016-01-04",0,"UNKNOWN",11
"2016-04-05",5,"UNKNOWN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",5206
"2014-09-08",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",2
"2018-04-09",4,"UNKNOWN",7
"2008-10-10",6,"UNKNOWN",93
"2009-04-06",1,"FOSSIL_SPECIMEN",83
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"UNKNOWN",5609
"2019-10-09",2,"UNKNOWN",397
"2011-09-05",5,"PRESERVED_SPECIMEN",68
"2014-03-28",0,"PRESERVED_SPECIMEN",23
"2017-04-12",4,"MACHINE_OBSERVATION",43
"2019-07-01",6,"MATERIAL_SAMPLE",47
"2017-07-24",1,"FOSSIL_SPECIMEN",109
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2017-07-24",2,"UNKNOWN",397
"2019-01-01",6,"LIVING_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",68
"2013-05-21",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"LIVING_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"PRESERVED_SPECIMEN",20168
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",689
"2008-06-27",1,"UNKNOWN",6272
"2016-04-05",6,"UNKNOWN",50
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"HUMAN_OBSERVATION",2428
"2010-11-17",4,"HUMAN_OBSERVATION",76
"2016-12-27",7,"LIVING_SPECIMEN",4
"2017-12-22",1,"HUMAN_OBSERVATION",5386
"2011-02-21",1,"FOSSIL_SPECIMEN",83
"2017-10-12",4,"UNKNOWN",8
"2019-01-01",1,"HUMAN_OBSERVATION",5582
"2019-07-01",6,"FOSSIL_SPECIMEN",221
"2019-10-09",3,"UNKNOWN",5593
"2011-09-05",6,"PRESERVED_SPECIMEN",1749
"2014-03-28",1,"PRESERVED_SPECIMEN",30431
"2019-07-01",7,"MATERIAL_SAMPLE",105
"2019-07-01",0,"PRESERVED_SPECIMEN",550
"2009-09-25",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"LIVING_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",45
"2013-12-20",4,"FOSSIL_SPECIMEN",54
"2012-03-26",1,"FOSSIL_SPECIMEN",115
"2017-07-24",3,"UNKNOWN",5609
"2019-01-01",7,"LIVING_SPECIMEN",4
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-12-20",5,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",15
"2018-07-11",6,"LIVING_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",68
"2015-10-01",6,"UNKNOWN",50
"2012-12-11",6,"UNKNOWN",54
"2016-01-04",2,"UNKNOWN",397
"2015-01-19",0,"UNKNOWN",14
"2018-09-28",4,"HUMAN_OBSERVATION",124
"2017-04-12",4,"FOSSIL_SPECIMEN",60
"2018-04-09",6,"UNKNOWN",204
"2009-06-17",3,"LIVING_SPECIMEN",1
"2019-10-09",4,"UNKNOWN",13
"2016-12-27",0,"UNKNOWN",11
"2018-09-28",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",7870
"2019-07-01",1,"PRESERVED_SPECIMEN",54694
"2013-09-10",0,"UNKNOWN",22
"2017-07-24",4,"UNKNOWN",7
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"HUMAN_OBSERVATION",76
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",49
"2014-03-28",1,"MACHINE_OBSERVATION",70
"2015-04-09",5,"PRESERVED_SPECIMEN",68
"2018-07-11",7,"LIVING_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",1749
"2015-10-01",0,"PRESERVED_SPECIMEN",188
"2016-01-04",3,"UNKNOWN",5609
"2013-05-21",0,"UNKNOWN",22
"2015-01-19",1,"UNKNOWN",13838
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",20
"2017-10-12",6,"UNKNOWN",718
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",21
"2016-12-27",1,"UNKNOWN",697
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",60
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",1521
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"HUMAN_OBSERVATION",1120
"2013-12-20",0,"PRESERVED_SPECIMEN",22
"2015-04-09",6,"PRESERVED_SPECIMEN",779
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",44758
"2012-12-11",1,"PRESERVED_SPECIMEN",14851
"2016-01-04",4,"UNKNOWN",7
"2009-09-25",1,"UNKNOWN",1857
"2007-12-19",1,"UNKNOWN",2609
"2016-10-07",4,"HUMAN_OBSERVATION",94
"2014-09-08",7,"LIVING_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",1671
"2015-01-19",2,"UNKNOWN",397
"2018-07-11",0,"UNKNOWN",11
"2018-09-28",6,"HUMAN_OBSERVATION",724
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"MACHINE_OBSERVATION",132
"2017-12-22",4,"HUMAN_OBSERVATION",94
"2009-09-25",4,"HUMAN_OBSERVATION",51
"2017-04-12",0,"PRESERVED_SPECIMEN",159
"2019-01-01",4,"HUMAN_OBSERVATION",95
"2016-10-07",1,"LIVING_SPECIMEN",1
"2019-10-09",6,"UNKNOWN",226
"2013-09-10",1,"FOSSIL_SPECIMEN",86
"2014-03-28",4,"PRESERVED_SPECIMEN",144
"2016-12-27",2,"UNKNOWN",397
"2015-07-03",1,"LIVING_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",25
"2013-09-10",2,"UNKNOWN",794
"2010-11-17",4,"OBSERVATION",105
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",204
"2009-09-25",1,"OBSERVATION",20
"2013-12-20",1,"PRESERVED_SPECIMEN",28172
"2012-01-18",5,"PRESERVED_SPECIMEN",71
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"UNKNOWN",1
"2013-05-21",2,"UNKNOWN",794
"2015-01-19",3,"UNKNOWN",5625
"2018-07-11",1,"UNKNOWN",127
"2015-10-01",1,"MACHINE_OBSERVATION",70
"2010-07-26",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",33925
"2009-06-17",6,"LIVING_SPECIMEN",1
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",12363
"2014-03-28",5,"PRESERVED_SPECIMEN",86
"2016-12-27",3,"UNKNOWN",5609
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"HUMAN_OBSERVATION",95
"2018-09-28",4,"OBSERVATION",81
"2019-07-01",4,"PRESERVED_SPECIMEN",233
"2013-09-10",3,"UNKNOWN",11111
"2017-07-24",0,"PRESERVED_SPECIMEN",149
"2013-02-20",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",1606
"2012-10-31",7,"LIVING_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",16
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",50
"2016-04-05",1,"FOSSIL_SPECIMEN",109
"2008-06-27",6,"UNKNOWN",87
"2019-04-06",1,"LIVING_SPECIMEN",1
"2016-10-07",6,"HUMAN_OBSERVATION",267
"2013-12-20",1,"MACHINE_OBSERVATION",70
"2013-05-21",3,"UNKNOWN",11186
"2015-01-19",4,"UNKNOWN",144
"2018-07-11",2,"UNKNOWN",397
"2018-04-09",0,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",105
"2017-12-22",6,"HUMAN_OBSERVATION",557
"2018-04-09",1,"MATERIAL_SAMPLE",137
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",13220
"2015-04-09",1,"HUMAN_OBSERVATION",1176
"2019-01-01",6,"HUMAN_OBSERVATION",735
"2016-10-07",3,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",2148
"2016-12-27",4,"UNKNOWN",7
"2015-07-03",3,"LIVING_SPECIMEN",1
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",92
"2010-11-17",6,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",62
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",35585
"2017-10-12",1,"MACHINE_OBSERVATION",139
"2014-09-08",4,"HUMAN_OBSERVATION",94
"2013-02-20",7,"LIVING_SPECIMEN",4
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",150
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",62
"2007-12-19",4,"UNKNOWN",65
"2016-07-04",1,"HUMAN_OBSERVATION",2415
"2010-04-01",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",127
"2015-01-19",5,"UNKNOWN",20
"2018-07-11",3,"UNKNOWN",5609
"2012-10-31",0,"UNKNOWN",22
"2014-09-08",1,"OBSERVATION",77
"2018-04-09",1,"FOSSIL_SPECIMEN",248
"2016-04-05",4,"MACHINE_OBSERVATION",43
"2017-04-12",3,"PRESERVED_SPECIMEN",16
"2017-10-12",0,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"MATERIAL_SAMPLE",137
"2011-02-21",1,"PRESERVED_SPECIMEN",20096
"2016-10-07",4,"OBSERVATION",81
"2019-10-09",0,"MATERIAL_SAMPLE",3516
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"FOSSIL_SPECIMEN",54
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",2
"2019-04-06",6,"HUMAN_OBSERVATION",855
"2019-07-01",6,"PRESERVED_SPECIMEN",5801
"2010-11-17",7,"LIVING_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",1
"2012-07-13",7,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",81
"2009-09-25",4,"OBSERVATION",105
"2009-12-16",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",2
"2019-10-09",1,"MACHINE_OBSERVATION",236
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2012-03-26",1,"PRESERVED_SPECIMEN",13173
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",60
"2012-12-11",5,"PRESERVED_SPECIMEN",66
"2008-06-27",1,"PRESERVED_SPECIMEN",8347
"2009-09-25",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2017-07-24",1,"MACHINE_OBSERVATION",139
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",1451
"2018-07-11",4,"UNKNOWN",7
"2012-10-31",1,"UNKNOWN",1577
"2015-10-01",4,"MACHINE_OBSERVATION",43
"2010-07-26",6,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",144
"2017-10-12",1,"FOSSIL_SPECIMEN",109
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2019-10-09",0,"FOSSIL_SPECIMEN",3
"2019-10-09",1,"MATERIAL_SAMPLE",359
"2012-10-31",4,"HUMAN_OBSERVATION",101
"2016-12-27",6,"UNKNOWN",206
"2018-09-28",7,"LIVING_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",49
"2017-07-24",1,"MATERIAL_SAMPLE",137
"2017-07-24",3,"PRESERVED_SPECIMEN",16
"2013-12-20",5,"PRESERVED_SPECIMEN",66
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",2531
"2012-12-11",6,"PRESERVED_SPECIMEN",1325
"2016-04-05",4,"FOSSIL_SPECIMEN",60
"2009-09-25",6,"UNKNOWN",109
"2010-11-17",0,"UNKNOWN",22
"2007-12-19",6,"UNKNOWN",95
"2012-07-13",0,"UNKNOWN",22
"2012-10-31",1,"OBSERVATION",70
"2019-04-06",4,"LIVING_SPECIMEN",7
"2009-06-17",4,"HUMAN_OBSERVATION",51
"2013-05-21",6,"UNKNOWN",49
"2014-03-28",1,"HUMAN_OBSERVATION",328
"2015-01-19",7,"UNKNOWN",1
"2012-10-31",2,"UNKNOWN",794
"2010-07-26",7,"LIVING_SPECIMEN",4
"2017-04-12",5,"PRESERVED_SPECIMEN",69
"2019-04-06",1,"LITERATURE",1
"2015-04-09",4,"HUMAN_OBSERVATION",94
"2013-02-20",4,"HUMAN_OBSERVATION",77
"2016-10-07",6,"LIVING_SPECIMEN",2
"2019-10-09",1,"FOSSIL_SPECIMEN",168
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2019-10-09",2,"MATERIAL_SAMPLE",649
"2008-12-17",5,"PRESERVED_SPECIMEN",56
"2009-06-17",1,"OBSERVATION",20
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",22
"2017-12-22",6,"LIVING_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",145
"2017-10-12",4,"MACHINE_OBSERVATION",43
"2013-12-20",6,"PRESERVED_SPECIMEN",1332
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",77
"2013-02-20",1,"OBSERVATION",70
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2018-09-28",0,"UNKNOWN",11
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"UNKNOWN",1697
"2012-07-13",1,"UNKNOWN",1577
"2016-07-04",4,"HUMAN_OBSERVATION",94
"2010-04-01",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"UNKNOWN",204
"2012-10-31",3,"UNKNOWN",11186
"2014-09-08",4,"OBSERVATION",81
"2018-04-09",4,"FOSSIL_SPECIMEN",60
"2019-07-01",1,"HUMAN_OBSERVATION",7940
"2015-07-03",1,"HUMAN_OBSERVATION",1196
"2017-04-12",6,"PRESERVED_SPECIMEN",2645
"2012-07-13",4,"HUMAN_OBSERVATION",101
"2008-04-01",6,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",57
"2016-10-07",7,"LIVING_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",19794
"2008-12-17",6,"PRESERVED_SPECIMEN",1057
"2016-07-04",1,"LIVING_SPECIMEN",1
"2015-07-03",7,"LIVING_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",27968
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-07-24",5,"PRESERVED_SPECIMEN",72
"2009-12-16",6,"LIVING_SPECIMEN",1
"2019-10-09",4,"MACHINE_OBSERVATION",43
"2012-07-13",1,"OBSERVATION",70
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",109
"2018-09-28",1,"UNKNOWN",123
"2011-06-10",3,"LIVING_SPECIMEN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2010-11-17",2,"UNKNOWN",788
"2012-07-13",2,"UNKNOWN",794
"2017-07-24",4,"MACHINE_OBSERVATION",43
"2019-04-06",6,"LIVING_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",170
"2010-04-01",7,"LIVING_SPECIMEN",4
"2012-10-31",4,"UNKNOWN",127
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",12088
"2017-10-12",4,"FOSSIL_SPECIMEN",60
"2009-04-06",6,"PRESERVED_SPECIMEN",1062
"2015-01-19",1,"MACHINE_OBSERVATION",70
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2011-02-21",5,"PRESERVED_SPECIMEN",65
"2012-01-18",4,"HUMAN_OBSERVATION",101
"2019-10-09",4,"MATERIAL_SAMPLE",430
"2010-07-26",1,"UNKNOWN",1848
"2017-07-24",6,"PRESERVED_SPECIMEN",3511
"2009-12-16",7,"LIVING_SPECIMEN",4
"2016-10-07",0,"UNKNOWN",11
"2012-03-26",5,"PRESERVED_SPECIMEN",63
"2015-04-09",3,"LIVING_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",138
"2013-07-09",7,"LIVING_SPECIMEN",4
"2018-09-28",2,"UNKNOWN",397
"2012-01-18",1,"OBSERVATION",45
"2013-09-10",1,"MACHINE_OBSERVATION",70
"2008-06-27",5,"PRESERVED_SPECIMEN",56
"2010-11-17",3,"UNKNOWN",9206
"2012-07-13",3,"UNKNOWN",11186
"2012-10-31",4,"OBSERVATION",105
"2017-12-22",0,"UNKNOWN",11
"2019-04-06",7,"LIVING_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",32821
"2019-01-01",0,"MATERIAL_SAMPLE",304
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",191
"2014-03-28",4,"HUMAN_OBSERVATION",94
"2019-01-01",0,"UNKNOWN",11
"2012-10-31",5,"UNKNOWN",1
"2018-04-09",6,"FOSSIL_SPECIMEN",221
"2018-04-09",0,"PRESERVED_SPECIMEN",152
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2019-10-09",4,"FOSSIL_SPECIMEN",57
"2011-02-21",6,"PRESERVED_SPECIMEN",1724
"2019-10-09",5,"MATERIAL_SAMPLE",183
"2009-06-17",4,"OBSERVATION",105
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",77
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",5
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",683
"2012-03-26",6,"PRESERVED_SPECIMEN",1272
"2015-04-09",4,"OBSERVATION",81
"2013-02-20",4,"OBSERVATION",81
