"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",256
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1693
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",810
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2012-01-18","OBSERVATION","Species","Unknown","YearOnly",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",268596
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",6718
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1487
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107082
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",256
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1693
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10271
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",810
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",888
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1492
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8951
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8224
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3046
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1487
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2012-03-26","OBSERVATION","Species","Unknown","YearOnly",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",6718
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",268596
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10271
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",888
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1492
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107082
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8951
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8224
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3046
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",256
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1693
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",810
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2012-07-13","OBSERVATION","Species","Unknown","YearOnly",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",268596
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",6718
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1487
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3046
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107082
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8951
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8224
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",256
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1693
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10271
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",810
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",888
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1492
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Unknown","YearOnly",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",6718
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",268596
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1487
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8224
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3046
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107082
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",256
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1693
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",810
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10271
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",888
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1492
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8951
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2012-12-11","OBSERVATION","Species","Unknown","YearOnly",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",268596
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",6718
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1487
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8951
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3046
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107082
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8224
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",256
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1693
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10271
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",810
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",888
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1492
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1487
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",36
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Unknown","YearOnly",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",6718
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",10601
