"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5044
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",809
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",555
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",136
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2858
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",806
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",12
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2266
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",66
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",130
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4950
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",698
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",17
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3100
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",562
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",120
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",151
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2885
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",279
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",115
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",396
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",161
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",100
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",750
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",161
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",87
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",156
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",161
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",833
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",9172
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",748
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",77
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",849
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",161
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3147
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2010-07-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2047
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",748
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",336
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",76
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",243
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",160
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",765
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",52
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",77
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",52
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6008
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",824
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",102
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",161
"2013-07-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2794
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",73
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",586
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2862
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3078
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",194
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",160
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",312
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",409
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",960
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",52
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",164
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",315
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",279
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",312
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2824
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",520
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",734
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",90
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",220
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2322
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",315
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",15
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",769
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",321
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",12
