"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",96
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",98
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",403
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4175
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",277
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1966
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1546
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",192
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",156
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12039
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",11326
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1028
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",535
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37150
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",335
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",247
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",456
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",22469
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1756
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",477
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",132
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20578
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",101
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1923
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",11410
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",84
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",185
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",855
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",111
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",7443
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",608
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",651
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1741
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6529
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",192
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21011
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",405
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",80
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1923
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",192
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",115
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",79
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",95
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2847
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2517
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",9324
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",445
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",433
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",189
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",132
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1702
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2265
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",11416
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",166
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1259
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1313
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8494
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4625
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1271
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9275
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",261
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",866
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2397
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",248
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2522
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",187
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1274
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10382
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8269
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",12
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",857
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",402
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",433
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",136
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",21
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",145
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",259
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",396
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3890
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28009
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",7281
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",201
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3109
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",80
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1041
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4062
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8219
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3321
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",55
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",21
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",11416
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",620
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2862
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1127
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48864
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",64
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9109
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",216
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",200
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",144
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3860
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29498
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",964
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",445
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",147
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",544
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3637
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",13
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4593
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",392
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1789
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",27231
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",240
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",451
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",115
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",527
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",497
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4232
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",48
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",454
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7639
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4633
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4654
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",9305
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10446
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",497
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",21
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",59
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",56
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3783
