"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",4,"HUMAN_OBSERVATION",7
"2013-12-20",5,"PRESERVED_SPECIMEN",1363
"2015-10-01",5,"UNKNOWN",108
"2009-06-17",4,"HUMAN_OBSERVATION",4
"2011-09-05",5,"LIVING_SPECIMEN",21
"2012-10-31",0,"PRESERVED_SPECIMEN",732
"2013-12-20",0,"OBSERVATION",9
"2013-12-20",1,"FOSSIL_SPECIMEN",3986
"2012-07-13",7,"OBSERVATION",53
"2012-12-11",6,"PRESERVED_SPECIMEN",39554
"2015-01-19",7,"FOSSIL_SPECIMEN",12
"2016-01-04",6,"PRESERVED_SPECIMEN",98636
"2008-10-10",4,"PRESERVED_SPECIMEN",47
"2011-02-21",5,"LIVING_SPECIMEN",21
"2012-12-11",1,"OBSERVATION",24684
"2013-09-10",5,"LIVING_SPECIMEN",21
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2008-06-27",7,"HUMAN_OBSERVATION",51
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",7
"2013-12-20",5,"UNKNOWN",508
"2012-03-26",7,"OBSERVATION",53
"2013-07-09",1,"PRESERVED_SPECIMEN",88768
"2015-10-01",1,"HUMAN_OBSERVATION",49058
"2008-12-17",1,"OBSERVATION",11277
"2008-12-17",6,"FOSSIL_SPECIMEN",12
"2015-01-19",7,"UNKNOWN",30
"2012-12-11",6,"UNKNOWN",1339
"2008-10-10",0,"UNKNOWN",469
"2009-09-25",3,"PRESERVED_SPECIMEN",13
"2010-07-26",7,"UNKNOWN",104
"2010-11-17",7,"HUMAN_OBSERVATION",92
"2012-07-13",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"UNKNOWN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"LIVING_SPECIMEN",36
"2010-04-01",6,"PRESERVED_SPECIMEN",34980
"2015-07-03",4,"OBSERVATION",2
"2010-04-01",1,"OBSERVATION",11714
"2011-09-05",0,"PRESERVED_SPECIMEN",696
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2008-12-17",6,"UNKNOWN",3621
"2013-12-20",1,"HUMAN_OBSERVATION",33178
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"OBSERVATION",2
"2012-01-18",0,"OBSERVATION",9
"2009-04-06",6,"PRESERVED_SPECIMEN",21349
"2012-10-31",6,"LIVING_SPECIMEN",9
"2013-02-20",5,"OBSERVATION",6
"2013-02-20",6,"FOSSIL_SPECIMEN",369
"2009-04-06",1,"OBSERVATION",11401
"2011-02-21",0,"PRESERVED_SPECIMEN",680
"2013-09-10",0,"PRESERVED_SPECIMEN",1102
"2013-05-21",7,"UNKNOWN",104
"2008-06-27",7,"OBSERVATION",53
"2014-09-08",4,"OBSERVATION",2
"2008-04-01",0,"UNKNOWN",264
"2009-12-16",7,"PRESERVED_SPECIMEN",188
"2012-01-18",5,"UNKNOWN",531
"2013-05-21",3,"LIVING_SPECIMEN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",332
"2015-10-01",6,"PRESERVED_SPECIMEN",111855
"2015-10-01",1,"OBSERVATION",2124
"2013-09-10",0,"UNKNOWN",72
"2010-11-17",7,"OBSERVATION",53
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-04-09",3,"UNKNOWN",14
"2013-12-20",6,"PRESERVED_SPECIMEN",39925
"2015-10-01",6,"UNKNOWN",687
"2011-06-10",3,"PRESERVED_SPECIMEN",20
"2011-09-05",6,"LIVING_SPECIMEN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2012-10-31",1,"PRESERVED_SPECIMEN",74257
"2013-12-20",1,"OBSERVATION",2148
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2012-12-11",7,"PRESERVED_SPECIMEN",188
"2015-01-19",3,"OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",332
"2008-10-10",5,"PRESERVED_SPECIMEN",1107
"2011-02-21",6,"LIVING_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",9
"2008-10-10",1,"FOSSIL_SPECIMEN",1337
"2010-07-26",3,"OBSERVATION",1
"2014-03-28",0,"OBSERVATION",9
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2013-12-20",6,"UNKNOWN",640
"2011-06-10",3,"UNKNOWN",1
"2012-12-11",7,"UNKNOWN",104
"2016-01-04",3,"UNKNOWN",1
"2008-10-10",1,"UNKNOWN",27851
"2009-09-25",4,"PRESERVED_SPECIMEN",53
"2012-07-13",5,"LIVING_SPECIMEN",21
"2014-03-28",5,"UNKNOWN",511
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"LIVING_SPECIMEN",4
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",188
"2013-05-21",3,"OBSERVATION",1
"2015-07-03",5,"OBSERVATION",6
"2015-07-03",6,"FOSSIL_SPECIMEN",473
"2010-07-26",4,"LIVING_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",58215
"2008-04-01",5,"PRESERVED_SPECIMEN",831
"2008-04-01",1,"FOSSIL_SPECIMEN",1303
"2009-06-17",5,"OBSERVATION",6
"2009-06-17",6,"FOSSIL_SPECIMEN",12
"2012-01-18",1,"OBSERVATION",22468
"2012-01-18",6,"FOSSIL_SPECIMEN",26
"2009-04-06",7,"PRESERVED_SPECIMEN",188
"2013-02-20",6,"OBSERVATION",2
"2009-09-25",0,"UNKNOWN",435
"2011-02-21",1,"PRESERVED_SPECIMEN",56875
"2013-09-10",1,"PRESERVED_SPECIMEN",87786
"2015-01-19",4,"HUMAN_OBSERVATION",7
"2007-12-19",0,"UNKNOWN",264
"2010-11-17",3,"PRESERVED_SPECIMEN",24
"2010-07-26",4,"HUMAN_OBSERVATION",4
"2014-03-28",1,"HUMAN_OBSERVATION",33342
"2014-09-08",5,"OBSERVATION",6
"2014-09-08",6,"FOSSIL_SPECIMEN",436
"2008-04-01",1,"UNKNOWN",6537
"2012-01-18",6,"UNKNOWN",3818
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-04-09",8,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",18
"2015-10-01",7,"PRESERVED_SPECIMEN",332
"2008-12-17",7,"HUMAN_OBSERVATION",92
"2012-07-13",0,"PRESERVED_SPECIMEN",677
"2013-09-10",1,"UNKNOWN",23323
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"HUMAN_OBSERVATION",7
"2015-07-03",6,"HUMAN_OBSERVATION",28
"2009-12-16",4,"UNKNOWN",7
"2015-04-09",4,"UNKNOWN",65
"2008-06-27",5,"LIVING_SPECIMEN",20
"2013-12-20",7,"PRESERVED_SPECIMEN",188
"2015-10-01",7,"UNKNOWN",10
"2011-06-10",4,"PRESERVED_SPECIMEN",93
"2012-03-26",4,"PRESERVED_SPECIMEN",52
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"FOSSIL_SPECIMEN",203
"2013-02-20",7,"HUMAN_OBSERVATION",147
"2015-01-19",4,"OBSERVATION",2
"2016-01-04",8,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",17922
"2012-12-11",3,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",20
"2010-07-26",4,"OBSERVATION",2
"2014-03-28",1,"OBSERVATION",2148
"2014-03-28",6,"FOSSIL_SPECIMEN",378
"2014-09-08",6,"HUMAN_OBSERVATION",22
"2009-12-16",4,"HUMAN_OBSERVATION",4
"2011-06-10",4,"UNKNOWN",9
"2012-03-26",0,"UNKNOWN",435
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2015-07-03",1,"MACHINE_OBSERVATION",397
"2008-12-17",3,"OBSERVATION",1
"2016-01-04",4,"UNKNOWN",21
"2009-09-25",5,"PRESERVED_SPECIMEN",1411
"2012-07-13",6,"LIVING_SPECIMEN",9
"2014-03-28",6,"UNKNOWN",898
"2007-12-19",5,"PRESERVED_SPECIMEN",802
"2009-09-25",0,"OBSERVATION",9
"2009-09-25",1,"FOSSIL_SPECIMEN",2653
"2015-01-19",5,"LIVING_SPECIMEN",21
"2007-12-19",1,"FOSSIL_SPECIMEN",1303
"2008-06-27",0,"PRESERVED_SPECIMEN",67
"2013-05-21",4,"OBSERVATION",2
"2015-07-03",7,"FOSSIL_SPECIMEN",181
"2010-04-01",3,"OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",21
"2008-04-01",6,"PRESERVED_SPECIMEN",14459
"2014-09-08",1,"MACHINE_OBSERVATION",397
"2013-02-20",7,"OBSERVATION",53
"2009-04-06",3,"OBSERVATION",1
"2009-09-25",1,"UNKNOWN",49428
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2007-12-19",1,"UNKNOWN",4722
"2010-11-17",4,"PRESERVED_SPECIMEN",93
"2012-12-11",4,"HUMAN_OBSERVATION",7
"2008-06-27",0,"UNKNOWN",469
"2010-04-01",4,"UNKNOWN",9
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2012-01-18",7,"UNKNOWN",104
"2013-05-21",5,"LIVING_SPECIMEN",21
"2015-07-03",3,"LIVING_SPECIMEN",64
"2009-12-16",4,"OBSERVATION",2
"2015-04-09",0,"OBSERVATION",9
"2015-10-01",8,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"UNKNOWN",5
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",20
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",64358
"2010-11-17",0,"UNKNOWN",435
"2013-02-20",4,"LIVING_SPECIMEN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",1580
"2010-07-26",0,"PRESERVED_SPECIMEN",600
"2015-07-03",7,"HUMAN_OBSERVATION",147
"2009-12-16",5,"UNKNOWN",519
"2010-04-01",4,"HUMAN_OBSERVATION",4
"2015-04-09",5,"UNKNOWN",487
"2008-06-27",6,"LIVING_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",36
"2009-06-17",7,"HUMAN_OBSERVATION",92
"2011-06-10",5,"PRESERVED_SPECIMEN",1523
"2012-03-26",5,"PRESERVED_SPECIMEN",1288
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2013-12-20",3,"OBSERVATION",1
"2014-03-28",1,"MACHINE_OBSERVATION",397
"2011-06-10",0,"OBSERVATION",9
"2011-06-10",1,"FOSSIL_SPECIMEN",2776
"2012-03-26",1,"FOSSIL_SPECIMEN",3098
"2009-04-06",4,"HUMAN_OBSERVATION",4
"2015-01-19",5,"OBSERVATION",6
"2008-10-10",7,"PRESERVED_SPECIMEN",188
"2012-12-11",4,"OBSERVATION",2
"2016-01-04",0,"OBSERVATION",9
"2010-07-26",5,"OBSERVATION",6
"2013-05-21",0,"PRESERVED_SPECIMEN",1098
"2014-09-08",7,"HUMAN_OBSERVATION",147
"2011-06-10",5,"UNKNOWN",512
"2012-03-26",1,"UNKNOWN",50313
"2015-04-09",1,"HUMAN_OBSERVATION",49016
"2013-07-09",4,"PRESERVED_SPECIMEN",53
"2015-10-01",4,"HUMAN_OBSERVATION",7
"2008-12-17",4,"OBSERVATION",2
"2013-07-09",0,"FOSSIL_SPECIMEN",339
"2016-01-04",5,"UNKNOWN",108
"2009-09-25",6,"PRESERVED_SPECIMEN",32777
"2007-12-19",6,"PRESERVED_SPECIMEN",14197
"2009-09-25",1,"OBSERVATION",11594
"2015-01-19",6,"LIVING_SPECIMEN",13
"2008-06-27",1,"PRESERVED_SPECIMEN",21597
"2013-05-21",5,"OBSERVATION",6
"2015-07-03",7,"OBSERVATION",53
"2010-04-01",4,"OBSERVATION",2
"2010-07-26",6,"LIVING_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",20
"2014-03-28",3,"LIVING_SPECIMEN",36
"2008-04-01",7,"PRESERVED_SPECIMEN",6
"2013-07-09",0,"UNKNOWN",72
"2013-12-20",4,"HUMAN_OBSERVATION",7
"2009-06-17",7,"OBSERVATION",53
"2012-01-18",3,"OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",20
"2009-04-06",4,"OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",24
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2015-01-19",6,"HUMAN_OBSERVATION",27
"2010-11-17",5,"PRESERVED_SPECIMEN",1496
"2016-01-04",1,"HUMAN_OBSERVATION",73961
"2008-06-27",1,"UNKNOWN",10400
"2010-04-01",5,"UNKNOWN",520
"2010-11-17",1,"FOSSIL_SPECIMEN",2655
"2014-09-08",7,"OBSERVATION",53
"2013-05-21",6,"LIVING_SPECIMEN",9
"2015-07-03",4,"LIVING_SPECIMEN",4
"2009-12-16",5,"OBSERVATION",6
"2009-12-16",6,"FOSSIL_SPECIMEN",12
"2015-04-09",1,"OBSERVATION",2131
"2015-04-09",6,"FOSSIL_SPECIMEN",448
"2009-04-06",5,"UNKNOWN",523
"2015-10-01",4,"OBSERVATION",2
"2009-06-17",4,"LIVING_SPECIMEN",4
"2012-01-18",4,"LIVING_SPECIMEN",4
"2013-09-10",3,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",50934
"2013-02-20",5,"LIVING_SPECIMEN",21
"2015-01-19",1,"PRESERVED_SPECIMEN",88205
"2010-07-26",1,"PRESERVED_SPECIMEN",37321
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2009-12-16",6,"UNKNOWN",3820
"2015-01-19",1,"MACHINE_OBSERVATION",397
"2015-04-09",6,"UNKNOWN",33009
"2014-09-08",4,"LIVING_SPECIMEN",4
"2016-01-04",0,"MACHINE_OBSERVATION",11
"2011-06-10",6,"PRESERVED_SPECIMEN",40137
"2012-01-18",4,"HUMAN_OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",36978
"2012-10-31",4,"PRESERVED_SPECIMEN",53
"2013-12-20",4,"OBSERVATION",2
"2008-12-17",0,"PRESERVED_SPECIMEN",64
"2011-06-10",1,"OBSERVATION",22468
"2012-10-31",0,"FOSSIL_SPECIMEN",306
"2012-12-11",5,"OBSERVATION",6
"2012-12-11",6,"FOSSIL_SPECIMEN",26
"2016-01-04",1,"OBSERVATION",2124
"2016-01-04",6,"FOSSIL_SPECIMEN",827
"2013-05-21",1,"PRESERVED_SPECIMEN",113350
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",3664
"2012-10-31",0,"UNKNOWN",433
"2013-07-09",5,"PRESERVED_SPECIMEN",1379
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2008-12-17",5,"OBSERVATION",6
"2013-02-20",0,"PRESERVED_SPECIMEN",1099
"2013-07-09",0,"OBSERVATION",9
"2013-07-09",1,"FOSSIL_SPECIMEN",3986
"2016-01-04",6,"UNKNOWN",683
"2008-10-10",4,"UNKNOWN",5
"2009-09-25",7,"PRESERVED_SPECIMEN",188
"2007-12-19",7,"PRESERVED_SPECIMEN",6
"2013-05-21",6,"OBSERVATION",2
"2010-04-01",5,"OBSERVATION",6
"2010-04-01",6,"FOSSIL_SPECIMEN",12
"2011-09-05",4,"PRESERVED_SPECIMEN",93
"2014-03-28",4,"LIVING_SPECIMEN",4
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2013-07-09",1,"UNKNOWN",23324
"2012-01-18",4,"OBSERVATION",2
"2013-02-20",0,"UNKNOWN",72
"2008-12-17",6,"LIVING_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",6
"2009-04-06",6,"FOSSIL_SPECIMEN",12
"2011-02-21",4,"PRESERVED_SPECIMEN",93
"2013-09-10",4,"PRESERVED_SPECIMEN",53
"2015-01-19",7,"HUMAN_OBSERVATION",147
"2010-11-17",6,"PRESERVED_SPECIMEN",40835
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",339
"2010-04-01",6,"UNKNOWN",3823
"2010-07-26",7,"HUMAN_OBSERVATION",92
"2014-03-28",4,"HUMAN_OBSERVATION",7
"2011-09-05",0,"UNKNOWN",435
"2008-04-01",4,"UNKNOWN",9
"2015-07-03",5,"LIVING_SPECIMEN",21
"2015-04-09",7,"FOSSIL_SPECIMEN",181
"2009-04-06",6,"UNKNOWN",3668
"2013-07-09",1,"HUMAN_OBSERVATION",43
"2015-10-01",5,"OBSERVATION",6
"2015-10-01",6,"FOSSIL_SPECIMEN",827
"2009-06-17",5,"LIVING_SPECIMEN",21
"2011-02-21",0,"UNKNOWN",435
"2012-01-18",5,"LIVING_SPECIMEN",21
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2013-09-10",4,"UNKNOWN",7
"2013-02-20",6,"LIVING_SPECIMEN",9
"2013-05-21",7,"HUMAN_OBSERVATION",147
"2009-12-16",7,"UNKNOWN",51
"2015-04-09",7,"UNKNOWN",30
"2014-09-08",5,"LIVING_SPECIMEN",21
"2016-01-04",1,"MACHINE_OBSERVATION",601
"2011-06-10",7,"PRESERVED_SPECIMEN",188
"2012-03-26",7,"PRESERVED_SPECIMEN",188
"2012-10-31",5,"PRESERVED_SPECIMEN",1356
"2013-12-20",5,"OBSERVATION",6
"2013-12-20",6,"FOSSIL_SPECIMEN",378
"2008-12-17",1,"PRESERVED_SPECIMEN",29041
"2012-10-31",0,"OBSERVATION",9
"2012-10-31",1,"FOSSIL_SPECIMEN",4099
"2015-04-09",3,"LIVING_SPECIMEN",36
"2015-01-19",7,"OBSERVATION",53
"2012-12-11",6,"OBSERVATION",2
"2016-01-04",7,"FOSSIL_SPECIMEN",195
"2008-10-10",0,"OBSERVATION",9
"2010-07-26",7,"OBSERVATION",53
"2014-03-28",4,"OBSERVATION",2
"2015-07-03",0,"PRESERVED_SPECIMEN",1451
"2009-12-16",7,"HUMAN_OBSERVATION",92
"2011-06-10",7,"UNKNOWN",104
"2012-03-26",3,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",29828
"2009-06-17",0,"PRESERVED_SPECIMEN",177
"2012-01-18",0,"PRESERVED_SPECIMEN",688
"2013-07-09",6,"PRESERVED_SPECIMEN",40382
"2015-10-01",6,"HUMAN_OBSERVATION",29
"2013-02-20",1,"PRESERVED_SPECIMEN",83400
"2013-07-09",1,"OBSERVATION",24684
"2016-01-04",7,"UNKNOWN",10
"2008-10-10",5,"UNKNOWN",523
"2009-09-25",3,"OBSERVATION",1
"2015-07-03",0,"UNKNOWN",1230
"2008-06-27",3,"PRESERVED_SPECIMEN",17
"2012-12-11",3,"LIVING_SPECIMEN",5
"2013-05-21",7,"OBSERVATION",53
"2014-09-08",0,"PRESERVED_SPECIMEN",1340
"2016-01-04",3,"LIVING_SPECIMEN",67
"2011-09-05",5,"PRESERVED_SPECIMEN",1523
"2014-03-28",5,"LIVING_SPECIMEN",21
"2009-06-17",0,"UNKNOWN",435
"2011-09-05",0,"OBSERVATION",9
"2011-09-05",1,"FOSSIL_SPECIMEN",2776
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2008-04-01",0,"OBSERVATION",9
"2012-01-18",5,"OBSERVATION",6
"2012-10-31",1,"HUMAN_OBSERVATION",6
"2013-02-20",1,"UNKNOWN",23312
