"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"PRESERVED_SPECIMEN",14855
"2010-07-26",0,"UNKNOWN",296
"2012-10-31",6,"HUMAN_OBSERVATION",60
"2016-07-04",1,"OBSERVATION",1328
"2013-09-10",1,"PRESERVED_SPECIMEN",194128
"2017-07-24",5,"PRESERVED_SPECIMEN",6249
"2017-12-22",7,"OBSERVATION",4128
"2009-09-25",7,"OBSERVATION",2790
"2009-12-16",6,"LIVING_SPECIMEN",382
"2010-04-01",1,"HUMAN_OBSERVATION",249
"2012-07-13",1,"OBSERVATION",43045
"2013-12-20",7,"PRESERVED_SPECIMEN",651
"2012-03-26",4,"PRESERVED_SPECIMEN",80
"2015-04-09",2,"LIVING_SPECIMEN",15
"2016-12-27",0,"MACHINE_OBSERVATION",301
"2011-09-05",1,"LITERATURE",14
"2013-07-09",6,"LIVING_SPECIMEN",464
"2016-01-04",1,"FOSSIL_SPECIMEN",6778
"2018-09-28",1,"UNKNOWN",18336
"2011-06-10",3,"LIVING_SPECIMEN",128
"2012-01-18",0,"OBSERVATION",386
"2013-09-10",0,"MACHINE_OBSERVATION",112
"2016-04-05",6,"FOSSIL_SPECIMEN",232
"2008-06-27",4,"PRESERVED_SPECIMEN",78
"2009-09-25",8,"UNKNOWN",5
"2007-12-19",8,"UNKNOWN",5
"2012-10-31",3,"OBSERVATION",3
"2009-06-17",6,"HUMAN_OBSERVATION",42
"2016-04-05",0,"PRESERVED_SPECIMEN",2089
"2018-07-11",7,"UNKNOWN",14
"2012-10-31",4,"UNKNOWN",118
"2014-09-08",5,"OBSERVATION",253
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",664
"2008-10-10",1,"PRESERVED_SPECIMEN",89873
"2017-10-12",4,"FOSSIL_SPECIMEN",12
"2008-04-01",7,"OBSERVATION",21
"2009-04-06",6,"PRESERVED_SPECIMEN",18619
"2015-01-19",1,"MACHINE_OBSERVATION",3627
"2015-04-09",6,"HUMAN_OBSERVATION",372
"2009-12-16",1,"HUMAN_OBSERVATION",249
"2013-02-20",6,"HUMAN_OBSERVATION",60
"2016-10-07",8,"LIVING_SPECIMEN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",3303
"2012-01-18",4,"HUMAN_OBSERVATION",301
"2008-12-17",7,"PRESERVED_SPECIMEN",653
"2009-06-17",3,"OBSERVATION",3
"2016-07-04",2,"LIVING_SPECIMEN",15
"2010-07-26",1,"UNKNOWN",15041
"2011-09-05",5,"LIVING_SPECIMEN",311
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",2154
"2014-03-28",0,"OBSERVATION",385
"2015-07-03",8,"LIVING_SPECIMEN",9
"2017-12-22",8,"LIVING_SPECIMEN",9
"2017-07-24",6,"PRESERVED_SPECIMEN",60445
"2016-10-07",0,"UNKNOWN",779
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",3769
"2015-04-09",3,"LIVING_SPECIMEN",177
"2016-12-27",1,"MACHINE_OBSERVATION",3728
"2015-04-09",3,"OBSERVATION",3
"2013-02-20",3,"OBSERVATION",3
"2018-09-28",2,"UNKNOWN",4
"2012-01-18",1,"OBSERVATION",8171
"2013-09-10",1,"MACHINE_OBSERVATION",3627
"2017-04-12",0,"HUMAN_OBSERVATION",24
"2008-06-27",5,"PRESERVED_SPECIMEN",1699
"2010-11-17",3,"UNKNOWN",32
"2012-07-13",3,"UNKNOWN",34
"2012-10-31",4,"OBSERVATION",69
"2017-12-22",0,"UNKNOWN",787
"2016-04-05",1,"PRESERVED_SPECIMEN",237179
"2015-01-19",0,"FOSSIL_SPECIMEN",146
"2016-07-04",6,"HUMAN_OBSERVATION",699
"2014-03-28",4,"HUMAN_OBSERVATION",300
"2012-10-31",5,"UNKNOWN",1336
"2014-09-08",6,"OBSERVATION",7
"2018-04-09",6,"FOSSIL_SPECIMEN",529
"2011-06-10",1,"LITERATURE",14
"2012-07-13",6,"HUMAN_OBSERVATION",60
"2018-04-09",0,"PRESERVED_SPECIMEN",1040
"2008-10-10",2,"PRESERVED_SPECIMEN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",654
"2018-07-11",0,"MACHINE_OBSERVATION",306
"2010-04-01",0,"UNKNOWN",296
"2011-02-21",6,"PRESERVED_SPECIMEN",30012
"2009-06-17",4,"OBSERVATION",69
"2016-07-04",3,"LIVING_SPECIMEN",211
"2016-12-27",0,"FOSSIL_SPECIMEN",233
"2011-09-05",6,"LIVING_SPECIMEN",449
"2016-07-04",3,"OBSERVATION",3
"2016-12-27",1,"MATERIAL_SAMPLE",226
"2014-03-28",1,"OBSERVATION",1370
"2013-09-10",3,"PRESERVED_SPECIMEN",18
"2016-10-07",0,"FOSSIL_SPECIMEN",233
"2008-04-01",0,"UNKNOWN",209
"2015-07-03",0,"OBSERVATION",385
"2017-07-24",7,"PRESERVED_SPECIMEN",664
"2016-10-07",1,"UNKNOWN",6172
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",34448
"2015-04-09",4,"OBSERVATION",69
"2012-01-18",2,"LIVING_SPECIMEN",15
"2013-02-20",4,"OBSERVATION",69
"2013-07-09",8,"LIVING_SPECIMEN",8
"2018-09-28",3,"UNKNOWN",77
"2009-09-25",0,"FOSSIL_SPECIMEN",92
"2011-06-10",5,"LIVING_SPECIMEN",311
"2017-04-12",1,"HUMAN_OBSERVATION",330144
"2007-12-19",0,"FOSSIL_SPECIMEN",103
"2008-06-27",6,"PRESERVED_SPECIMEN",13933
"2010-11-17",4,"UNKNOWN",114
"2012-07-13",4,"UNKNOWN",118
"2012-10-31",5,"OBSERVATION",253
"2017-12-22",1,"UNKNOWN",18784
"2009-12-16",0,"UNKNOWN",296
"2013-05-21",0,"FOSSIL_SPECIMEN",97
"2015-01-19",1,"FOSSIL_SPECIMEN",6472
"2013-05-21",1,"MATERIAL_SAMPLE",1
"2012-10-31",6,"UNKNOWN",6011
"2014-09-08",7,"OBSERVATION",4128
"2011-09-05",1,"HUMAN_OBSERVATION",1442
"2013-07-09",0,"UNKNOWN",293
"2010-04-01",0,"OBSERVATION",381
"2015-07-03",4,"HUMAN_OBSERVATION",299
"2018-04-09",1,"PRESERVED_SPECIMEN",235767
"2008-10-10",3,"PRESERVED_SPECIMEN",54
"2017-10-12",6,"FOSSIL_SPECIMEN",255
"2018-07-11",1,"MACHINE_OBSERVATION",3782
"2010-04-01",1,"UNKNOWN",15092
"2011-02-21",7,"PRESERVED_SPECIMEN",646
"2012-01-18",6,"HUMAN_OBSERVATION",42
"2009-06-17",5,"OBSERVATION",253
"2016-12-27",1,"FOSSIL_SPECIMEN",7321
"2017-10-12",0,"PRESERVED_SPECIMEN",1559
"2010-07-26",3,"UNKNOWN",13
"2014-03-28",2,"LIVING_SPECIMEN",15
"2016-07-04",4,"OBSERVATION",69
"2013-09-10",4,"PRESERVED_SPECIMEN",124
"2016-10-07",1,"FOSSIL_SPECIMEN",7319
"2018-04-09",0,"MACHINE_OBSERVATION",301
"2008-04-01",1,"UNKNOWN",13666
"2015-07-03",1,"OBSERVATION",1394
"2016-10-07",2,"UNKNOWN",4
"2010-04-01",4,"HUMAN_OBSERVATION",101
"2012-07-13",4,"OBSERVATION",69
"2012-03-26",7,"PRESERVED_SPECIMEN",650
"2015-04-09",5,"LIVING_SPECIMEN",312
"2016-07-04",1,"LITERATURE",53
"2015-04-09",5,"OBSERVATION",253
"2009-12-16",0,"OBSERVATION",381
"2012-01-18",3,"LIVING_SPECIMEN",129
"2013-02-20",5,"OBSERVATION",253
"2016-01-04",4,"FOSSIL_SPECIMEN",11
"2018-09-28",4,"UNKNOWN",25
"2009-09-25",1,"FOSSIL_SPECIMEN",5511
"2011-06-10",6,"LIVING_SPECIMEN",470
"2012-01-18",3,"OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",5423
"2008-06-27",7,"PRESERVED_SPECIMEN",653
"2010-11-17",5,"UNKNOWN",1357
"2012-07-13",5,"UNKNOWN",1354
"2012-10-31",6,"OBSERVATION",3
"2017-12-22",2,"UNKNOWN",4
"2013-07-09",0,"OBSERVATION",385
"2016-04-05",3,"PRESERVED_SPECIMEN",20
"2009-12-16",1,"UNKNOWN",15424
"2013-05-21",1,"FOSSIL_SPECIMEN",5681
"2018-07-11",0,"FOSSIL_SPECIMEN",615
"2014-03-28",6,"HUMAN_OBSERVATION",132
"2018-07-11",1,"MATERIAL_SAMPLE",192
"2012-10-31",7,"UNKNOWN",11
"2013-07-09",1,"UNKNOWN",5633
"2010-04-01",1,"OBSERVATION",3339
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2008-10-10",4,"PRESERVED_SPECIMEN",81
"2009-12-16",4,"HUMAN_OBSERVATION",101
"2014-09-08",0,"UNKNOWN",997
"2016-07-04",5,"LIVING_SPECIMEN",319
"2017-10-12",1,"PRESERVED_SPECIMEN",241527
"2010-07-26",4,"UNKNOWN",110
"2014-03-28",3,"LIVING_SPECIMEN",177
"2016-07-04",5,"OBSERVATION",253
"2013-07-09",4,"HUMAN_OBSERVATION",301
"2014-03-28",3,"OBSERVATION",3
"2011-06-10",1,"HUMAN_OBSERVATION",1328
"2013-09-10",5,"PRESERVED_SPECIMEN",5077
"2018-04-09",1,"MACHINE_OBSERVATION",3729
"2016-10-07",3,"UNKNOWN",79
"2012-07-13",5,"OBSERVATION",253
"2015-04-09",6,"LIVING_SPECIMEN",269
"2011-09-05",0,"UNKNOWN",294
"2015-04-09",6,"OBSERVATION",7
"2009-12-16",1,"OBSERVATION",3336
"2013-02-20",6,"OBSERVATION",3
"2018-09-28",5,"UNKNOWN",1344
"2012-01-18",4,"OBSERVATION",69
"2010-11-17",6,"UNKNOWN",5818
"2012-07-13",6,"UNKNOWN",6026
"2012-10-31",7,"OBSERVATION",4128
"2017-12-22",3,"UNKNOWN",81
"2013-07-09",1,"OBSERVATION",42639
"2016-04-05",4,"PRESERVED_SPECIMEN",308
"2018-07-11",1,"FOSSIL_SPECIMEN",13006
"2012-01-18",1,"LITERATURE",14
"2015-07-03",6,"HUMAN_OBSERVATION",387
"2014-09-08",0,"FOSSIL_SPECIMEN",112
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",24
"2008-10-10",5,"PRESERVED_SPECIMEN",1717
"2014-09-08",1,"MATERIAL_SAMPLE",1
"2017-04-12",0,"OBSERVATION",385
"2010-04-01",3,"UNKNOWN",32
"2012-03-26",1,"HUMAN_OBSERVATION",1678
"2014-09-08",1,"UNKNOWN",24467
"2009-06-17",7,"OBSERVATION",2765
"2016-07-04",6,"LIVING_SPECIMEN",274
"2010-07-26",5,"UNKNOWN",1366
"2016-07-04",6,"OBSERVATION",7
"2008-12-17",0,"OBSERVATION",382
"2014-03-28",4,"OBSERVATION",69
"2013-09-10",6,"PRESERVED_SPECIMEN",35708
"2011-09-05",0,"OBSERVATION",386
"2008-04-01",3,"UNKNOWN",13
"2015-07-03",3,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",50
"2010-04-01",6,"HUMAN_OBSERVATION",42
"2012-07-13",6,"OBSERVATION",3
"2011-09-05",1,"UNKNOWN",15108
"2014-03-28",1,"LITERATURE",14
"2015-04-09",7,"OBSERVATION",4128
"2012-01-18",5,"LIVING_SPECIMEN",311
"2013-02-20",7,"OBSERVATION",4128
"2016-01-04",6,"FOSSIL_SPECIMEN",215
"2018-09-28",6,"UNKNOWN",15843
"2012-01-18",5,"OBSERVATION",253
"2015-10-01",2,"LIVING_SPECIMEN",15
"2017-04-12",4,"HUMAN_OBSERVATION",430
"2010-11-17",7,"UNKNOWN",4
"2012-12-11",2,"LIVING_SPECIMEN",15
"2012-07-13",7,"UNKNOWN",11
"2017-12-22",4,"UNKNOWN",51
"2016-01-04",0,"PRESERVED_SPECIMEN",2317
"2016-04-05",5,"PRESERVED_SPECIMEN",5570
"2009-12-16",3,"UNKNOWN",32
"2015-01-19",4,"FOSSIL_SPECIMEN",11
"2011-09-05",4,"HUMAN_OBSERVATION",279
"2013-07-09",3,"UNKNOWN",34
"2010-04-01",3,"OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",6175
"2018-04-09",4,"PRESERVED_SPECIMEN",358
"2008-10-10",6,"PRESERVED_SPECIMEN",14024
"2017-04-12",1,"OBSERVATION",1325
"2009-12-16",6,"HUMAN_OBSERVATION",42
"2010-04-01",4,"UNKNOWN",110
"2016-12-27",4,"FOSSIL_SPECIMEN",12
"2017-10-12",3,"PRESERVED_SPECIMEN",21
"2010-07-26",6,"UNKNOWN",7595
"2014-03-28",5,"LIVING_SPECIMEN",312
"2016-07-04",7,"OBSERVATION",4128
"2008-12-17",1,"OBSERVATION",3333
"2013-07-09",6,"HUMAN_OBSERVATION",60
"2014-03-28",5,"OBSERVATION",253
"2013-09-10",7,"PRESERVED_SPECIMEN",651
"2016-10-07",4,"FOSSIL_SPECIMEN",12
"2011-09-05",1,"OBSERVATION",8171
"2008-04-01",4,"UNKNOWN",112
"2015-07-03",4,"OBSERVATION",69
"2016-10-07",5,"UNKNOWN",1347
"2009-06-17",0,"UNKNOWN",296
"2012-07-13",7,"OBSERVATION",4128
"2013-12-20",2,"LIVING_SPECIMEN",15
"2015-04-09",8,"LIVING_SPECIMEN",9
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",404
"2018-09-28",7,"UNKNOWN",14
"2009-09-25",4,"FOSSIL_SPECIMEN",11
"2012-01-18",6,"OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",210
"2007-12-19",4,"FOSSIL_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",143
"2017-12-22",5,"UNKNOWN",1368
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",225734
"2011-06-10",0,"OBSERVATION",386
"2016-04-05",6,"PRESERVED_SPECIMEN",58192
"2009-12-16",4,"UNKNOWN",63
"2013-05-21",4,"FOSSIL_SPECIMEN",11
"2012-10-31",0,"FOSSIL_SPECIMEN",97
"2015-04-09",0,"UNKNOWN",1482
"2013-02-20",0,"UNKNOWN",294
"2013-07-09",4,"UNKNOWN",117
"2010-04-01",4,"OBSERVATION",69
"2016-01-04",0,"MACHINE_OBSERVATION",301
"2017-04-12",2,"LIVING_SPECIMEN",11
"2018-04-09",5,"PRESERVED_SPECIMEN",6441
"2008-10-10",7,"PRESERVED_SPECIMEN",653
"2010-04-01",5,"UNKNOWN",1366
"2014-09-08",3,"UNKNOWN",49
"2016-07-04",8,"LIVING_SPECIMEN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",336
"2010-07-26",7,"UNKNOWN",4
"2014-03-28",6,"LIVING_SPECIMEN",267
"2014-03-28",6,"OBSERVATION",9
"2011-06-10",4,"HUMAN_OBSERVATION",327
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",92
"2008-04-01",5,"UNKNOWN",1296
"2015-07-03",5,"OBSERVATION",253
"2016-10-07",6,"UNKNOWN",16277
"2009-06-17",1,"UNKNOWN",12598
"2013-12-20",3,"LIVING_SPECIMEN",144
"2016-07-04",0,"UNKNOWN",779
"2011-09-05",3,"UNKNOWN",32
"2009-12-16",4,"OBSERVATION",69
"2012-03-26",0,"OBSERVATION",386
"2012-01-18",7,"OBSERVATION",4128
"2017-04-12",6,"HUMAN_OBSERVATION",610
"2017-12-22",6,"UNKNOWN",33453
"2013-07-09",4,"OBSERVATION",69
"2011-06-10",1,"OBSERVATION",8171
"2013-02-20",0,"FOSSIL_SPECIMEN",97
"2016-04-05",7,"PRESERVED_SPECIMEN",683
"2009-12-16",5,"UNKNOWN",1366
"2015-01-19",6,"FOSSIL_SPECIMEN",215
"2018-07-11",4,"FOSSIL_SPECIMEN",21
"2012-10-31",1,"FOSSIL_SPECIMEN",5706
"2015-04-09",1,"UNKNOWN",27347
"2013-02-20",1,"UNKNOWN",12349
"2018-09-28",0,"MACHINE_OBSERVATION",306
"2011-09-05",6,"HUMAN_OBSERVATION",42
"2013-07-09",5,"UNKNOWN",1339
"2015-01-19",0,"PRESERVED_SPECIMEN",963
"2010-04-01",5,"OBSERVATION",253
"2012-12-11",1,"LITERATURE",14
"2016-01-04",1,"MACHINE_OBSERVATION",3693
"2017-04-12",3,"LIVING_SPECIMEN",204
"2018-04-09",6,"PRESERVED_SPECIMEN",62374
"2017-04-12",3,"OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",121
"2009-04-06",2,"LIVING_SPECIMEN",8
"2010-04-01",6,"UNKNOWN",7611
"2012-03-26",4,"HUMAN_OBSERVATION",301
"2014-09-08",4,"UNKNOWN",69
"2016-12-27",6,"FOSSIL_SPECIMEN",260
"2017-10-12",5,"PRESERVED_SPECIMEN",6299
"2008-12-17",3,"LIVING_SPECIMEN",81
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",4128
"2016-10-07",6,"FOSSIL_SPECIMEN",260
"2016-12-27",0,"PRESERVED_SPECIMEN",1442
"2009-06-17",1,"FOSSIL_SPECIMEN",5506
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",5
"2008-04-01",6,"UNKNOWN",7465
"2015-07-03",6,"OBSERVATION",7
"2016-07-04",0,"FOSSIL_SPECIMEN",233
"2016-07-04",1,"MATERIAL_SAMPLE",365
"2016-10-07",0,"PRESERVED_SPECIMEN",2212
"2016-10-07",7,"UNKNOWN",15
"2016-07-04",1,"UNKNOWN",5951
"2011-09-05",4,"UNKNOWN",114
"2009-12-16",5,"OBSERVATION",253
"2012-03-26",1,"OBSERVATION",8176
"2009-09-25",6,"FOSSIL_SPECIMEN",108
"2010-11-17",0,"FOSSIL_SPECIMEN",93
"2015-10-01",5,"LIVING_SPECIMEN",312
"2007-12-19",6,"FOSSIL_SPECIMEN",108
"2012-07-13",0,"FOSSIL_SPECIMEN",97
"2012-12-11",5,"LIVING_SPECIMEN",312
"2008-10-10",1,"HUMAN_OBSERVATION",167
"2017-12-22",7,"UNKNOWN",14
"2013-07-09",5,"OBSERVATION",253
"2016-01-04",3,"PRESERVED_SPECIMEN",20
"2009-09-25",0,"PRESERVED_SPECIMEN",378
"2013-02-20",1,"FOSSIL_SPECIMEN",5706
"2007-12-19",0,"PRESERVED_SPECIMEN",386
"2009-12-16",6,"UNKNOWN",7597
"2013-05-21",6,"FOSSIL_SPECIMEN",214
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2015-04-09",2,"UNKNOWN",4
"2018-09-28",1,"MACHINE_OBSERVATION",3782
"2012-01-18",0,"UNKNOWN",293
"2013-05-21",0,"PRESERVED_SPECIMEN",407
"2013-07-09",6,"UNKNOWN",5766
"2015-01-19",1,"PRESERVED_SPECIMEN",188423
"2010-04-01",6,"OBSERVATION",2
"2014-09-08",4,"FOSSIL_SPECIMEN",11
"2018-04-09",7,"PRESERVED_SPECIMEN",684
"2017-04-12",4,"OBSERVATION",69
"2009-04-06",3,"LIVING_SPECIMEN",90
"2010-04-01",7,"UNKNOWN",4
"2014-09-08",5,"UNKNOWN",1468
"2011-02-21",2,"LIVING_SPECIMEN",8
"2017-10-12",6,"PRESERVED_SPECIMEN",43312
"2014-03-28",8,"LIVING_SPECIMEN",9
"2008-12-17",4,"OBSERVATION",69
"2011-06-10",6,"HUMAN_OBSERVATION",42
"2016-12-27",1,"PRESERVED_SPECIMEN",239889
"2011-09-05",4,"OBSERVATION",69
"2016-04-05",1,"HUMAN_OBSERVATION",198044
"2017-04-12",1,"LITERATURE",53
"2008-04-01",7,"UNKNOWN",4
"2015-07-03",7,"OBSERVATION",4128
"2016-07-04",1,"FOSSIL_SPECIMEN",7071
"2016-10-07",1,"PRESERVED_SPECIMEN",231176
"2009-06-17",3,"UNKNOWN",32
"2013-12-20",5,"LIVING_SPECIMEN",312
"2016-07-04",2,"UNKNOWN",4
"2008-12-17",1,"LITERATURE",11
"2011-09-05",5,"UNKNOWN",1357
"2012-03-26",2,"LIVING_SPECIMEN",15
"2014-03-28",0,"UNKNOWN",293
"2018-09-28",0,"FOSSIL_SPECIMEN",617
"2009-12-16",6,"OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",226
"2010-11-17",1,"FOSSIL_SPECIMEN",5522
"2015-10-01",6,"LIVING_SPECIMEN",269
"2012-07-13",1,"FOSSIL_SPECIMEN",5637
"2012-12-11",6,"LIVING_SPECIMEN",447
"2018-04-09",0,"HUMAN_OBSERVATION",31
"2013-07-09",6,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",304
"2009-09-25",1,"PRESERVED_SPECIMEN",110528
"2011-06-10",3,"OBSERVATION",3
"2016-10-07",0,"MACHINE_OBSERVATION",301
"2007-12-19",1,"PRESERVED_SPECIMEN",70191
"2009-12-16",7,"UNKNOWN",4
"2018-07-11",6,"FOSSIL_SPECIMEN",529
"2015-04-09",3,"UNKNOWN",94
"2013-02-20",3,"UNKNOWN",34
"2012-01-18",1,"UNKNOWN",15095
"2013-05-21",1,"PRESERVED_SPECIMEN",174200
"2013-07-09",7,"UNKNOWN",10
"2018-07-11",0,"PRESERVED_SPECIMEN",1169
"2010-04-01",7,"OBSERVATION",2790
"2017-12-22",0,"MACHINE_OBSERVATION",301
"2017-04-12",5,"LIVING_SPECIMEN",322
"2017-04-12",5,"OBSERVATION",253
"2010-04-01",8,"UNKNOWN",5
"2012-03-26",6,"HUMAN_OBSERVATION",42
"2014-09-08",6,"UNKNOWN",7291
"2010-07-26",0,"FOSSIL_SPECIMEN",93
"2011-02-21",3,"LIVING_SPECIMEN",90
"2017-10-12",7,"PRESERVED_SPECIMEN",673
"2008-12-17",5,"LIVING_SPECIMEN",310
"2008-12-17",5,"OBSERVATION",253
"2015-10-01",1,"HUMAN_OBSERVATION",136797
"2012-12-11",1,"HUMAN_OBSERVATION",2114
"2011-09-05",5,"OBSERVATION",253
"2008-04-01",8,"UNKNOWN",5
"2009-04-06",1,"LITERATURE",11
"2009-06-17",4,"UNKNOWN",63
"2013-12-20",6,"LIVING_SPECIMEN",286
"2016-07-04",3,"UNKNOWN",79
"2011-09-05",6,"UNKNOWN",5866
"2012-03-26",3,"LIVING_SPECIMEN",129
"2014-03-28",1,"UNKNOWN",5461
"2018-09-28",1,"FOSSIL_SPECIMEN",13007
"2009-12-16",7,"OBSERVATION",2790
"2012-03-26",3,"OBSERVATION",3
"2018-04-09",1,"HUMAN_OBSERVATION",599115
"2008-06-27",3,"LIVING_SPECIMEN",81
"2015-07-03",0,"UNKNOWN",1482
"2013-07-09",7,"OBSERVATION",4128
"2016-01-04",5,"PRESERVED_SPECIMEN",5563
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"OBSERVATION",69
"2016-10-07",1,"MACHINE_OBSERVATION",3725
"2007-12-19",2,"PRESERVED_SPECIMEN",7
"2009-12-16",8,"UNKNOWN",5
"2017-10-12",0,"HUMAN_OBSERVATION",28
"2012-10-31",4,"FOSSIL_SPECIMEN",11
"2015-04-09",4,"UNKNOWN",80
"2013-02-20",4,"UNKNOWN",117
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"PRESERVED_SPECIMEN",249901
"2017-12-22",1,"MACHINE_OBSERVATION",3729
"2014-09-08",6,"FOSSIL_SPECIMEN",215
"2017-04-12",6,"LIVING_SPECIMEN",249
"2017-04-12",6,"OBSERVATION",7
"2008-10-10",0,"OBSERVATION",382
"2009-04-06",5,"LIVING_SPECIMEN",311
"2014-09-08",0,"PRESERVED_SPECIMEN",865
"2014-09-08",7,"UNKNOWN",16
"2010-07-26",1,"FOSSIL_SPECIMEN",5519
"2013-12-20",1,"HUMAN_OBSERVATION",67662
"2008-12-17",6,"LIVING_SPECIMEN",334
"2016-12-27",3,"PRESERVED_SPECIMEN",20
"2009-06-17",4,"FOSSIL_SPECIMEN",11
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",365
"2016-10-07",3,"PRESERVED_SPECIMEN",20
"2009-06-17",5,"UNKNOWN",1366
"2011-02-21",1,"LITERATURE",14
"2016-07-04",4,"UNKNOWN",50
"2011-09-05",7,"UNKNOWN",7
"2015-07-03",0,"FOSSIL_SPECIMEN",147
"2012-03-26",4,"OBSERVATION",69
"2015-10-01",8,"LIVING_SPECIMEN",9
"2012-12-11",8,"LIVING_SPECIMEN",8
"2017-12-22",0,"FOSSIL_SPECIMEN",679
"2008-10-10",4,"HUMAN_OBSERVATION",74
"2015-07-03",1,"UNKNOWN",27429
"2017-12-22",1,"MATERIAL_SAMPLE",228
"2016-01-04",6,"PRESERVED_SPECIMEN",55389
"2009-09-25",3,"PRESERVED_SPECIMEN",57
"2011-06-10",5,"OBSERVATION",253
"2013-02-20",4,"FOSSIL_SPECIMEN",11
"2007-12-19",3,"PRESERVED_SPECIMEN",39
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",385
"2017-10-12",1,"HUMAN_OBSERVATION",334750
"2015-04-09",5,"UNKNOWN",1461
"2012-03-26",1,"LITERATURE",14
"2013-02-20",5,"UNKNOWN",1339
"2008-12-17",1,"HUMAN_OBSERVATION",214
"2012-01-18",3,"UNKNOWN",32
"2013-05-21",3,"PRESERVED_SPECIMEN",18
"2015-01-19",4,"PRESERVED_SPECIMEN",106
"2017-04-12",7,"OBSERVATION",4128
"2010-04-01",0,"FOSSIL_SPECIMEN",93
"2017-07-24",0,"HUMAN_OBSERVATION",24
"2008-10-10",1,"OBSERVATION",3278
"2009-04-06",6,"LIVING_SPECIMEN",334
"2014-09-08",1,"PRESERVED_SPECIMEN",199200
"2011-02-21",5,"LIVING_SPECIMEN",311
"2008-12-17",7,"OBSERVATION",1867
"2016-12-27",4,"PRESERVED_SPECIMEN",310
"2008-04-01",0,"FOSSIL_SPECIMEN",103
"2011-09-05",7,"OBSERVATION",4128
"2013-09-10",2,"LIVING_SPECIMEN",15
"2016-04-05",4,"HUMAN_OBSERVATION",299
"2016-07-04",4,"FOSSIL_SPECIMEN",12
"2014-09-08",0,"MACHINE_OBSERVATION",112
"2016-10-07",4,"PRESERVED_SPECIMEN",308
"2009-06-17",6,"UNKNOWN",7425
"2013-12-20",8,"LIVING_SPECIMEN",8
"2016-07-04",5,"UNKNOWN",1347
"2011-09-05",8,"UNKNOWN",5
"2012-03-26",5,"LIVING_SPECIMEN",311
"2014-03-28",3,"UNKNOWN",15
"2015-07-03",1,"FOSSIL_SPECIMEN",6616
"2012-03-26",5,"OBSERVATION",253
"2010-11-17",4,"FOSSIL_SPECIMEN",11
"2012-07-13",4,"FOSSIL_SPECIMEN",11
"2017-12-22",1,"FOSSIL_SPECIMEN",13152
"2018-04-09",3,"HUMAN_OBSERVATION",2
"2008-06-27",5,"LIVING_SPECIMEN",310
"2015-07-03",2,"UNKNOWN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",682
"2009-09-25",4,"PRESERVED_SPECIMEN",81
"2009-12-16",0,"FOSSIL_SPECIMEN",93
"2011-06-10",6,"OBSERVATION",2
"2015-10-01",0,"OBSERVATION",385
"2007-12-19",4,"PRESERVED_SPECIMEN",37
"2012-12-11",0,"OBSERVATION",385
"2009-04-06",1,"HUMAN_OBSERVATION",214
"2016-04-05",1,"OBSERVATION",1329
"2012-10-31",6,"FOSSIL_SPECIMEN",222
"2015-04-09",6,"UNKNOWN",7716
