"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12273
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",60
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",66
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1156
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",839
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",19
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6377
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",426
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",292
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2304
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5790
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",4682
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",113
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24349
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",338
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",947
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",420
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",65
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",1116
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2202
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",178
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48838
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",4681
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",717
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5189
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",4
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1146
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",60
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",108
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1207
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",118
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",201
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2389
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1847
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",21
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",372
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",3253
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",896
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",426
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3629
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",60
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",119
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",161
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",947
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",205
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",484
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5747
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",12
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",258
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",3375
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",247
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1253
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8436
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1144
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",522
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",56
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2026
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",819
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2779
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",37
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",236
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4623
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9834
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",717
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",73
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1965
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",230
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2863
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4409
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1432
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",265
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1344
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",426
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1719
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",10611
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",450
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",448
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2470
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",439
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",8128
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",20573
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",236
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",572
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",976
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",717
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",544
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",676
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1065
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",364
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",37
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",258
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11124
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",160
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1344
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1057
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",65
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",1085
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",686
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",717
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11477
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1970
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5690
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1209
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1290
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",896
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",320
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2268
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1843
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1104
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",928
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",452
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",617
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",271
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",71
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",442
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",987
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56133
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",64
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",90
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
