"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",0,"PRESERVED_SPECIMEN",1790
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2019-04-06",7,"UNKNOWN",13
"2014-09-08",5,"FOSSIL_SPECIMEN",8
"2017-04-12",5,"LIVING_SPECIMEN",925
"2017-04-12",5,"OBSERVATION",297
"2009-04-06",4,"LIVING_SPECIMEN",4
"2012-03-26",6,"HUMAN_OBSERVATION",62192
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",3559
"2010-07-26",0,"FOSSIL_SPECIMEN",405
"2011-02-21",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",48
"2017-10-12",7,"PRESERVED_SPECIMEN",332
"2008-12-17",5,"LIVING_SPECIMEN",833
"2008-12-17",5,"OBSERVATION",295
"2019-10-09",6,"PRESERVED_SPECIMEN",93423
"2015-10-01",1,"HUMAN_OBSERVATION",341034
"2012-12-11",1,"HUMAN_OBSERVATION",317740
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",297
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",26
"2013-12-20",6,"LIVING_SPECIMEN",21097
"2016-07-04",3,"UNKNOWN",2587
"2011-09-05",6,"UNKNOWN",20868
"2012-03-26",3,"LIVING_SPECIMEN",15
"2014-03-28",1,"UNKNOWN",29780
"2018-09-28",1,"FOSSIL_SPECIMEN",27246
"2015-10-01",7,"LIVING_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",1102418
"2019-07-01",0,"UNKNOWN",24
"2015-07-03",0,"UNKNOWN",578
"2016-01-04",5,"PRESERVED_SPECIMEN",23728
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MACHINE_OBSERVATION",64
"2018-07-11",7,"FOSSIL_SPECIMEN",5
"2017-10-12",0,"HUMAN_OBSERVATION",103
"2012-10-31",4,"FOSSIL_SPECIMEN",420
"2015-04-09",4,"UNKNOWN",115
"2013-02-20",4,"UNKNOWN",29
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2015-01-19",3,"PRESERVED_SPECIMEN",21
"2018-07-11",1,"PRESERVED_SPECIMEN",200872
"2017-12-22",1,"MACHINE_OBSERVATION",178
"2014-09-08",6,"FOSSIL_SPECIMEN",3527
"2017-04-12",6,"LIVING_SPECIMEN",21116
"2017-04-12",6,"OBSERVATION",55766
"2008-10-10",0,"OBSERVATION",81
"2009-04-06",5,"LIVING_SPECIMEN",857
"2019-01-01",1,"MACHINE_OBSERVATION",178
"2014-09-08",0,"PRESERVED_SPECIMEN",1122
"2014-09-08",7,"UNKNOWN",38
"2010-07-26",1,"FOSSIL_SPECIMEN",7128
"2011-02-21",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",329032
"2008-12-17",6,"LIVING_SPECIMEN",17416
"2008-12-17",6,"OBSERVATION",60314
"2019-10-09",7,"PRESERVED_SPECIMEN",388
"2016-12-27",3,"PRESERVED_SPECIMEN",148
"2009-06-17",4,"FOSSIL_SPECIMEN",407
"2011-09-05",6,"OBSERVATION",106311
"2013-09-10",1,"LIVING_SPECIMEN",15
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MATERIAL_SAMPLE",173
"2016-10-07",3,"PRESERVED_SPECIMEN",124
"2009-06-17",5,"UNKNOWN",366
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",387
"2011-09-05",7,"UNKNOWN",54
"2012-03-26",4,"LIVING_SPECIMEN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",867
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",2324
"2019-07-01",1,"UNKNOWN",42069
"2008-06-27",4,"LIVING_SPECIMEN",4
"2015-07-03",1,"UNKNOWN",31124
"2017-12-22",1,"MATERIAL_SAMPLE",176
"2016-01-04",6,"PRESERVED_SPECIMEN",99820
"2009-09-25",3,"PRESERVED_SPECIMEN",87
"2011-06-10",5,"OBSERVATION",297
"2013-02-20",4,"FOSSIL_SPECIMEN",420
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"HUMAN_OBSERVATION",1
"2016-04-05",0,"OBSERVATION",8
"2017-10-12",1,"HUMAN_OBSERVATION",440824
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2015-04-09",5,"UNKNOWN",641
"2019-01-01",3,"PRESERVED_SPECIMEN",279
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",391
"2019-10-09",0,"HUMAN_OBSERVATION",4080
"2008-12-17",1,"HUMAN_OBSERVATION",6831
"2012-01-18",3,"UNKNOWN",2489
"2013-05-21",3,"PRESERVED_SPECIMEN",78
"2015-01-19",4,"PRESERVED_SPECIMEN",606
"2008-06-27",1,"LITERATURE",2
"2019-04-06",0,"MATERIAL_SAMPLE",1448
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",486
"2017-07-24",0,"HUMAN_OBSERVATION",103
"2008-10-10",1,"OBSERVATION",107521
"2009-04-06",6,"LIVING_SPECIMEN",17545
"2014-09-08",1,"PRESERVED_SPECIMEN",221703
"2011-02-21",5,"LIVING_SPECIMEN",858
"2016-12-27",4,"PRESERVED_SPECIMEN",1573
"2008-04-01",0,"FOSSIL_SPECIMEN",318
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2016-07-04",4,"FOSSIL_SPECIMEN",506
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",1565
"2009-06-17",6,"UNKNOWN",21303
"2016-07-04",5,"UNKNOWN",606
"2012-03-26",5,"LIVING_SPECIMEN",858
"2014-03-28",3,"UNKNOWN",2483
"2015-07-03",1,"FOSSIL_SPECIMEN",12594
"2018-09-28",3,"FOSSIL_SPECIMEN",10
"2012-03-26",5,"OBSERVATION",297
"2010-11-17",4,"FOSSIL_SPECIMEN",408
"2012-07-13",4,"FOSSIL_SPECIMEN",411
"2017-12-22",1,"FOSSIL_SPECIMEN",26413
"2008-06-27",5,"LIVING_SPECIMEN",823
"2008-10-10",5,"HUMAN_OBSERVATION",287
"2016-01-04",7,"PRESERVED_SPECIMEN",346
"2009-09-25",4,"PRESERVED_SPECIMEN",254
"2009-12-16",0,"FOSSIL_SPECIMEN",486
"2011-06-10",6,"OBSERVATION",155061
"2013-02-20",5,"FOSSIL_SPECIMEN",7
"2015-10-01",0,"OBSERVATION",8
"2007-12-19",4,"PRESERVED_SPECIMEN",100
"2012-12-11",0,"OBSERVATION",10
"2016-04-05",1,"LIVING_SPECIMEN",15
"2009-04-06",1,"HUMAN_OBSERVATION",196838
"2016-04-05",1,"OBSERVATION",685734
"2012-10-31",6,"FOSSIL_SPECIMEN",2620
"2015-04-09",6,"UNKNOWN",3609
"2019-01-01",4,"PRESERVED_SPECIMEN",2155
"2011-02-21",0,"HUMAN_OBSERVATION",12
"2013-02-20",6,"UNKNOWN",3187
"2013-07-09",0,"FOSSIL_SPECIMEN",619
"2019-10-09",1,"HUMAN_OBSERVATION",1191168
"2012-01-18",4,"UNKNOWN",32
"2013-05-21",4,"PRESERVED_SPECIMEN",268
"2015-01-19",5,"PRESERVED_SPECIMEN",22625
"2018-07-11",3,"PRESERVED_SPECIMEN",172
"2012-10-31",0,"PRESERVED_SPECIMEN",1095
"2019-04-06",0,"FOSSIL_SPECIMEN",2148
"2019-04-06",1,"MATERIAL_SAMPLE",1194
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",7402
"2017-07-24",1,"HUMAN_OBSERVATION",386043
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"LIVING_SPECIMEN",23602
"2016-01-04",0,"HUMAN_OBSERVATION",109
"2016-12-27",5,"PRESERVED_SPECIMEN",24087
"2008-04-01",1,"FOSSIL_SPECIMEN",5838
"2009-06-17",6,"FOSSIL_SPECIMEN",1499
"2013-09-10",3,"LIVING_SPECIMEN",26
"2016-04-05",5,"HUMAN_OBSERVATION",10179
"2017-04-12",0,"UNKNOWN",223
"2016-07-04",5,"FOSSIL_SPECIMEN",6
"2014-09-08",1,"MACHINE_OBSERVATION",34
"2016-10-07",5,"PRESERVED_SPECIMEN",23847
"2009-06-17",0,"PRESERVED_SPECIMEN",872
"2009-06-17",7,"UNKNOWN",27
"2016-07-04",6,"UNKNOWN",3394
"2008-12-17",0,"UNKNOWN",500
"2012-03-26",6,"LIVING_SPECIMEN",23657
"2014-03-28",4,"UNKNOWN",24
"2018-09-28",4,"FOSSIL_SPECIMEN",1132
"2012-03-26",6,"OBSERVATION",104315
"2010-11-17",5,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"OBSERVATION",8
"2019-07-01",3,"UNKNOWN",2489
"2008-06-27",6,"LIVING_SPECIMEN",17383
"2008-10-10",6,"HUMAN_OBSERVATION",126466
"2015-07-03",3,"UNKNOWN",2666
"2009-09-25",5,"PRESERVED_SPECIMEN",21580
"2009-12-16",1,"FOSSIL_SPECIMEN",7402
"2013-02-20",6,"FOSSIL_SPECIMEN",2659
"2015-10-01",1,"OBSERVATION",685754
"2007-12-19",5,"PRESERVED_SPECIMEN",8935
"2012-12-11",1,"OBSERVATION",688891
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",39
"2019-01-01",5,"PRESERVED_SPECIMEN",23496
"2011-02-21",1,"HUMAN_OBSERVATION",313293
"2013-02-20",0,"PRESERVED_SPECIMEN",1095
"2013-02-20",7,"UNKNOWN",55
"2013-07-09",1,"FOSSIL_SPECIMEN",9189
"2012-01-18",5,"UNKNOWN",388
"2013-05-21",5,"PRESERVED_SPECIMEN",20280
"2015-01-19",6,"PRESERVED_SPECIMEN",90086
"2018-07-11",4,"PRESERVED_SPECIMEN",1996
"2012-10-31",1,"PRESERVED_SPECIMEN",213277
"2019-04-06",1,"FOSSIL_SPECIMEN",26241
"2019-04-06",2,"MATERIAL_SAMPLE",109
"2018-04-09",1,"OBSERVATION",676
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",408
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",8
"2015-10-01",5,"HUMAN_OBSERVATION",10178
"2012-12-11",5,"HUMAN_OBSERVATION",10175
"2016-01-04",1,"HUMAN_OBSERVATION",423249
"2016-12-27",6,"PRESERVED_SPECIMEN",100593
"2008-06-27",1,"HUMAN_OBSERVATION",551326
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",4
"2016-04-05",6,"HUMAN_OBSERVATION",62622
"2017-04-12",1,"UNKNOWN",37895
"2017-04-12",6,"LITERATURE",121
"2016-07-04",6,"FOSSIL_SPECIMEN",3734
"2009-04-06",0,"UNKNOWN",499
"2016-10-07",6,"PRESERVED_SPECIMEN",99957
"2009-06-17",1,"PRESERVED_SPECIMEN",109097
"2011-09-05",0,"FOSSIL_SPECIMEN",451
"2016-07-04",0,"PRESERVED_SPECIMEN",1742
"2016-07-04",7,"UNKNOWN",24
"2008-12-17",1,"UNKNOWN",101224
"2014-03-28",5,"UNKNOWN",261
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"FOSSIL_SPECIMEN",10
"2010-11-17",6,"FOSSIL_SPECIMEN",1675
"2012-07-13",6,"FOSSIL_SPECIMEN",2619
"2013-12-20",1,"OBSERVATION",685390
"2017-12-22",3,"FOSSIL_SPECIMEN",10
"2018-04-09",5,"HUMAN_OBSERVATION",10579
"2019-07-01",4,"UNKNOWN",39
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",114
"2009-09-25",6,"PRESERVED_SPECIMEN",93119
"2010-11-17",0,"PRESERVED_SPECIMEN",1470
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",38804
"2012-07-13",0,"PRESERVED_SPECIMEN",1243
"2016-04-05",3,"LIVING_SPECIMEN",50
"2019-01-01",6,"PRESERVED_SPECIMEN",87170
"2013-02-20",1,"PRESERVED_SPECIMEN",223155
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2012-01-18",6,"UNKNOWN",21083
"2013-05-21",6,"PRESERVED_SPECIMEN",85768
"2015-01-19",7,"PRESERVED_SPECIMEN",313
"2018-07-11",5,"PRESERVED_SPECIMEN",22992
"2019-04-06",3,"MATERIAL_SAMPLE",7870
"2011-06-10",0,"UNKNOWN",292
"2008-10-10",4,"LIVING_SPECIMEN",4
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",587
"2010-07-26",5,"FOSSIL_SPECIMEN",6
"2013-12-20",5,"HUMAN_OBSERVATION",10176
"2017-10-12",1,"LIVING_SPECIMEN",15
"2009-04-06",0,"OBSERVATION",8
"2017-10-12",1,"OBSERVATION",685428
"2015-10-01",6,"HUMAN_OBSERVATION",62603
"2019-10-09",0,"LIVING_SPECIMEN",2
"2012-12-11",6,"HUMAN_OBSERVATION",62193
"2016-12-27",7,"PRESERVED_SPECIMEN",335
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",876
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",101524
"2016-10-07",7,"PRESERVED_SPECIMEN",321
"2011-02-21",0,"UNKNOWN",297
"2011-09-05",1,"FOSSIL_SPECIMEN",7267
"2015-01-19",0,"HUMAN_OBSERVATION",48
"2016-07-04",1,"PRESERVED_SPECIMEN",224799
"2014-03-28",6,"UNKNOWN",3324
"2015-07-03",4,"FOSSIL_SPECIMEN",464
"2017-07-24",0,"OBSERVATION",8
"2018-09-28",6,"FOSSIL_SPECIMEN",5039
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",1124
"2018-04-09",6,"HUMAN_OBSERVATION",137320
"2019-07-01",5,"UNKNOWN",557
"2015-07-03",5,"UNKNOWN",641
"2018-09-28",0,"PRESERVED_SPECIMEN",1833
"2009-09-25",7,"PRESERVED_SPECIMEN",232
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",204776
"2007-12-19",7,"PRESERVED_SPECIMEN",173
"2012-07-13",1,"PRESERVED_SPECIMEN",200903
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2017-10-12",5,"HUMAN_OBSERVATION",10327
"2019-01-01",7,"PRESERVED_SPECIMEN",387
"2012-03-26",0,"UNKNOWN",383
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",4,"HUMAN_OBSERVATION",2
"2008-12-17",5,"HUMAN_OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",449
"2012-01-18",0,"PRESERVED_SPECIMEN",1083
"2012-01-18",7,"UNKNOWN",68
"2013-05-21",7,"PRESERVED_SPECIMEN",299
"2018-07-11",6,"PRESERVED_SPECIMEN",84185
"2016-12-27",0,"HUMAN_OBSERVATION",109
"2012-10-31",3,"PRESERVED_SPECIMEN",78
"2019-04-06",3,"FOSSIL_SPECIMEN",10
"2019-04-06",4,"MATERIAL_SAMPLE",97
"2011-06-10",1,"UNKNOWN",30006
"2013-09-10",0,"HUMAN_OBSERVATION",48
"2018-04-09",3,"LIVING_SPECIMEN",77
"2008-10-10",5,"LIVING_SPECIMEN",823
"2010-04-01",4,"FOSSIL_SPECIMEN",408
"2016-04-05",1,"LITERATURE",55
"2008-10-10",5,"OBSERVATION",9
"2015-04-09",1,"MACHINE_OBSERVATION",34
"2014-09-08",5,"PRESERVED_SPECIMEN",22135
"2010-07-26",6,"FOSSIL_SPECIMEN",1530
"2013-12-20",6,"HUMAN_OBSERVATION",62194
"2009-04-06",1,"OBSERVATION",638586
"2019-10-09",1,"LIVING_SPECIMEN",103
"2010-07-26",0,"PRESERVED_SPECIMEN",1228
"2011-02-21",0,"OBSERVATION",18
"2019-10-09",1,"OBSERVATION",677
"2008-04-01",4,"FOSSIL_SPECIMEN",179
"2013-09-10",6,"LIVING_SPECIMEN",24157
"2017-04-12",3,"UNKNOWN",2614
"2009-06-17",3,"PRESERVED_SPECIMEN",85
"2011-02-21",1,"UNKNOWN",29732
"2013-05-21",0,"HUMAN_OBSERVATION",48
"2015-01-19",1,"HUMAN_OBSERVATION",340964
"2017-07-24",1,"LIVING_SPECIMEN",15
"2008-12-17",3,"UNKNOWN",2491
"2014-03-28",7,"UNKNOWN",18
"2015-07-03",5,"FOSSIL_SPECIMEN",7
"2017-07-24",1,"OBSERVATION",685428
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2017-12-22",5,"FOSSIL_SPECIMEN",10
"2018-04-09",7,"HUMAN_OBSERVATION",3
"2019-07-01",6,"UNKNOWN",21910
"2015-07-03",6,"UNKNOWN",3606
"2018-09-28",1,"PRESERVED_SPECIMEN",201267
"2009-12-16",4,"FOSSIL_SPECIMEN",408
"2016-01-04",0,"OBSERVATION",8
"2016-04-05",5,"LIVING_SPECIMEN",925
"2008-06-27",0,"OBSERVATION",81
"2009-04-06",5,"HUMAN_OBSERVATION",10048
"2015-04-09",0,"FOSSIL_SPECIMEN",1227
"2016-04-05",5,"OBSERVATION",297
"2016-07-04",1,"MACHINE_OBSERVATION",64
"2017-10-12",6,"HUMAN_OBSERVATION",63714
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2012-03-26",1,"UNKNOWN",30205
"2013-02-20",3,"PRESERVED_SPECIMEN",78
"2013-07-09",4,"FOSSIL_SPECIMEN",421
"2019-10-09",5,"HUMAN_OBSERVATION",11342
"2008-12-17",6,"HUMAN_OBSERVATION",115736
"2011-06-10",1,"FOSSIL_SPECIMEN",7332
"2012-01-18",1,"PRESERVED_SPECIMEN",200081
"2018-07-11",7,"PRESERVED_SPECIMEN",387
"2016-12-27",1,"HUMAN_OBSERVATION",390513
"2012-10-31",4,"PRESERVED_SPECIMEN",268
"2019-04-06",4,"FOSSIL_SPECIMEN",1108
"2019-04-06",5,"MATERIAL_SAMPLE",2386
"2013-09-10",1,"HUMAN_OBSERVATION",328998
"2015-10-01",1,"LITERATURE",55
"2018-04-09",4,"LIVING_SPECIMEN",15
"2008-10-10",6,"LIVING_SPECIMEN",17416
"2010-04-01",5,"FOSSIL_SPECIMEN",6
"2017-07-24",5,"HUMAN_OBSERVATION",10220
"2008-10-10",6,"OBSERVATION",1354
"2014-09-08",6,"PRESERVED_SPECIMEN",89560
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",72
"2010-07-26",1,"PRESERVED_SPECIMEN",147868
"2011-02-21",1,"OBSERVATION",669422
"2008-04-01",5,"FOSSIL_SPECIMEN",6
"2017-04-12",4,"UNKNOWN",395
"2007-12-19",1,"HUMAN_OBSERVATION",550664
"2009-04-06",3,"UNKNOWN",2491
"2009-06-17",4,"PRESERVED_SPECIMEN",254
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",321904
"2016-07-04",3,"PRESERVED_SPECIMEN",124
"2018-07-11",0,"HUMAN_OBSERVATION",62
"2008-12-17",4,"UNKNOWN",26
"2015-07-03",6,"FOSSIL_SPECIMEN",3904
"2017-12-22",6,"FOSSIL_SPECIMEN",4711
"2019-07-01",7,"UNKNOWN",13
"2015-07-03",0,"PRESERVED_SPECIMEN",1592
"2015-07-03",7,"UNKNOWN",51
"2009-12-16",5,"FOSSIL_SPECIMEN",6
"2010-11-17",3,"PRESERVED_SPECIMEN",164
"2015-10-01",5,"OBSERVATION",297
"2016-01-04",1,"LIVING_SPECIMEN",15
"2012-07-13",3,"PRESERVED_SPECIMEN",78
"2012-12-11",5,"OBSERVATION",298
"2016-01-04",1,"OBSERVATION",685754
"2016-04-05",6,"LIVING_SPECIMEN",21115
"2017-12-22",0,"PRESERVED_SPECIMEN",1663
"2008-06-27",1,"OBSERVATION",107438
"2009-04-06",6,"HUMAN_OBSERVATION",115736
"2015-04-09",1,"FOSSIL_SPECIMEN",10637
"2016-04-05",6,"OBSERVATION",55766
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2011-02-21",5,"HUMAN_OBSERVATION",10092
"2013-02-20",4,"PRESERVED_SPECIMEN",268
"2013-07-09",5,"FOSSIL_SPECIMEN",7
"2019-10-09",6,"HUMAN_OBSERVATION",146647
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",20036
"2019-04-06",5,"FOSSIL_SPECIMEN",10
"2019-04-06",6,"MATERIAL_SAMPLE",430
"2011-06-10",3,"UNKNOWN",2489
"2018-04-09",5,"LIVING_SPECIMEN",324
"2010-04-01",6,"FOSSIL_SPECIMEN",2043
"2017-07-24",6,"HUMAN_OBSERVATION",63442
"2018-04-09",5,"OBSERVATION",9
"2014-09-08",7,"PRESERVED_SPECIMEN",246
"2010-04-01",0,"PRESERVED_SPECIMEN",844
"2017-10-12",4,"LIVING_SPECIMEN",15
"2019-10-09",3,"LIVING_SPECIMEN",105
"2016-01-04",5,"HUMAN_OBSERVATION",10178
"2008-04-01",6,"FOSSIL_SPECIMEN",1481
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2017-04-12",5,"UNKNOWN",645
"2009-04-06",4,"UNKNOWN",26
"2008-04-01",0,"PRESERVED_SPECIMEN",437
"2009-06-17",5,"PRESERVED_SPECIMEN",16825
"2011-02-21",3,"UNKNOWN",2489
"2011-09-05",4,"FOSSIL_SPECIMEN",408
"2016-07-04",4,"PRESERVED_SPECIMEN",1565
"2017-07-24",3,"LIVING_SPECIMEN",55
"2018-07-11",1,"HUMAN_OBSERVATION",1102714
"2008-12-17",5,"UNKNOWN",470
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"OBSERVATION",297
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",222996
"2018-09-28",3,"PRESERVED_SPECIMEN",172
"2009-12-16",6,"FOSSIL_SPECIMEN",2043
"2010-11-17",4,"PRESERVED_SPECIMEN",236
"2015-10-01",6,"OBSERVATION",55766
"2012-07-13",4,"PRESERVED_SPECIMEN",268
"2012-12-11",6,"OBSERVATION",104314
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",380788
"2009-12-16",0,"PRESERVED_SPECIMEN",843
"2011-02-21",6,"HUMAN_OBSERVATION",145700
"2012-01-18",0,"FOSSIL_SPECIMEN",603
"2012-03-26",3,"UNKNOWN",2498
"2013-02-20",5,"PRESERVED_SPECIMEN",20056
"2013-07-09",6,"FOSSIL_SPECIMEN",2689
"2019-10-09",7,"HUMAN_OBSERVATION",30
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",154
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",83221
"2015-01-19",0,"OBSERVATION",8
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2019-04-06",6,"FOSSIL_SPECIMEN",4741
"2013-07-09",0,"PRESERVED_SPECIMEN",1101
"2019-04-06",7,"MATERIAL_SAMPLE",6
"2011-06-10",4,"UNKNOWN",30
"2018-04-09",6,"LIVING_SPECIMEN",16788
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",1996
"2010-04-01",1,"PRESERVED_SPECIMEN",204246
"2017-10-12",5,"LIVING_SPECIMEN",927
"2017-10-12",5,"OBSERVATION",297
"2019-10-09",4,"LIVING_SPECIMEN",17
"2010-07-26",3,"PRESERVED_SPECIMEN",87
"2016-01-04",6,"HUMAN_OBSERVATION",62600
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"HUMAN_OBSERVATION",126429
"2017-04-12",6,"UNKNOWN",28849
"2016-12-27",0,"OBSERVATION",8
"2008-10-10",0,"UNKNOWN",596
"2009-04-06",5,"UNKNOWN",461
"2008-04-01",1,"PRESERVED_SPECIMEN",81266
"2009-06-17",6,"PRESERVED_SPECIMEN",86939
"2013-09-10",0,"OBSERVATION",10
"2011-02-21",4,"UNKNOWN",30
"2011-09-05",5,"FOSSIL_SPECIMEN",6
"2014-03-28",0,"FOSSIL_SPECIMEN",651
"2016-07-04",5,"PRESERVED_SPECIMEN",23910
"2017-07-24",4,"LIVING_SPECIMEN",15
"2008-12-17",6,"UNKNOWN",32961
"2013-12-20",6,"OBSERVATION",55766
"2019-07-01",0,"MATERIAL_SAMPLE",1448
"2018-09-28",4,"PRESERVED_SPECIMEN",2021
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",21660
"2016-01-04",3,"LIVING_SPECIMEN",50
"2012-07-13",5,"PRESERVED_SPECIMEN",20010
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",60
"2017-07-24",1,"LITERATURE",55
"2009-12-16",1,"PRESERVED_SPECIMEN",125785
"2012-01-18",1,"FOSSIL_SPECIMEN",8791
"2012-03-26",4,"UNKNOWN",30
"2013-02-20",6,"PRESERVED_SPECIMEN",85256
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",409
"2012-01-18",4,"PRESERVED_SPECIMEN",285
"2015-01-19",1,"LIVING_SPECIMEN",15
"2019-07-01",1,"MACHINE_OBSERVATION",7242
"2012-10-31",7,"PRESERVED_SPECIMEN",263
"2013-05-21",0,"OBSERVATION",10
"2015-01-19",1,"OBSERVATION",685754
"2015-07-03",1,"MACHINE_OBSERVATION",34
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",235364
"2019-04-06",8,"MATERIAL_SAMPLE",4
"2011-06-10",5,"UNKNOWN",363
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",340
"2019-04-06",1,"PRESERVED_SPECIMEN",203499
"2017-10-12",6,"LIVING_SPECIMEN",21116
"2009-04-06",5,"OBSERVATION",495
"2017-10-12",6,"OBSERVATION",55766
"2019-10-09",5,"LIVING_SPECIMEN",427
"2010-07-26",4,"PRESERVED_SPECIMEN",180
"2019-10-09",5,"OBSERVATION",9
"2016-12-27",1,"LIVING_SPECIMEN",15
"2017-04-12",7,"UNKNOWN",27
"2016-12-27",1,"OBSERVATION",685195
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2008-10-10",1,"UNKNOWN",79073
"2009-04-06",6,"UNKNOWN",33100
"2009-06-17",7,"PRESERVED_SPECIMEN",232
"2013-09-10",1,"OBSERVATION",685404
"2011-02-21",5,"UNKNOWN",364
"2011-09-05",6,"FOSSIL_SPECIMEN",1686
"2014-03-28",1,"FOSSIL_SPECIMEN",9782
"2015-01-19",5,"HUMAN_OBSERVATION",10178
"2016-07-04",6,"PRESERVED_SPECIMEN",101025
