"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",6,"FOSSIL_SPECIMEN",302
"2013-09-10",6,"HUMAN_OBSERVATION",3366047
"2013-09-10",6,"OBSERVATION",782040
"2013-09-10",6,"OCCURRENCE",9772
"2013-09-10",6,"PRESERVED_SPECIMEN",1615714
"2013-09-10",7,"OBSERVATION",11691
"2013-09-10",7,"OCCURRENCE",12
"2013-09-10",7,"PRESERVED_SPECIMEN",16541
"2013-09-10",7,"HUMAN_OBSERVATION",8
"2013-12-20",0,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",2834
"2013-12-20",0,"OBSERVATION",6123
"2013-12-20",0,"OCCURRENCE",133
"2013-12-20",0,"PRESERVED_SPECIMEN",8533
"2013-12-20",1,"MATERIAL_SAMPLE",409
"2013-12-20",1,"FOSSIL_SPECIMEN",15737
"2013-12-20",1,"OBSERVATION",702670
"2013-12-20",1,"OCCURRENCE",190740
"2013-12-20",1,"PRESERVED_SPECIMEN",951533
"2013-12-20",3,"PRESERVED_SPECIMEN",1195
"2013-12-20",4,"FOSSIL_SPECIMEN",57
"2013-12-20",4,"OBSERVATION",214
"2013-12-20",4,"PRESERVED_SPECIMEN",33971
"2013-12-20",5,"OBSERVATION",99371
"2013-12-20",5,"OCCURRENCE",26529
"2013-12-20",5,"PRESERVED_SPECIMEN",172399
"2013-12-20",5,"HUMAN_OBSERVATION",174
"2013-12-20",6,"FOSSIL_SPECIMEN",302
"2013-12-20",6,"HUMAN_OBSERVATION",3373967
"2013-12-20",6,"OBSERVATION",546987
"2013-12-20",6,"OCCURRENCE",9772
"2013-12-20",6,"PRESERVED_SPECIMEN",2748884
"2013-12-20",7,"HUMAN_OBSERVATION",8
"2013-12-20",7,"OBSERVATION",11187
"2013-12-20",7,"OCCURRENCE",12
"2013-12-20",7,"PRESERVED_SPECIMEN",17079
"2014-03-28",0,"HUMAN_OBSERVATION",2834
"2014-03-28",0,"PRESERVED_SPECIMEN",8544
"2014-03-28",0,"OBSERVATION",6123
"2014-03-28",0,"OCCURRENCE",133
"2014-03-28",0,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"FOSSIL_SPECIMEN",15737
"2014-03-28",1,"HUMAN_OBSERVATION",6617
"2014-03-28",1,"PRESERVED_SPECIMEN",953155
"2014-03-28",1,"MATERIAL_SAMPLE",409
"2014-03-28",1,"OBSERVATION",702670
"2014-03-28",1,"OCCURRENCE",190740
"2014-03-28",3,"PRESERVED_SPECIMEN",1195
"2014-03-28",4,"FOSSIL_SPECIMEN",57
"2014-03-28",4,"PRESERVED_SPECIMEN",33972
"2014-03-28",4,"OBSERVATION",214
"2014-03-28",5,"OBSERVATION",99371
"2014-03-28",5,"OCCURRENCE",26529
"2014-03-28",5,"HUMAN_OBSERVATION",174
"2014-03-28",5,"PRESERVED_SPECIMEN",183530
"2014-03-28",6,"HUMAN_OBSERVATION",3373967
"2014-03-28",6,"PRESERVED_SPECIMEN",2762739
"2014-03-28",6,"OBSERVATION",546987
"2014-03-28",6,"OCCURRENCE",9772
"2014-03-28",6,"FOSSIL_SPECIMEN",302
"2014-03-28",7,"HUMAN_OBSERVATION",8
"2014-03-28",7,"PRESERVED_SPECIMEN",17079
"2014-03-28",7,"OBSERVATION",11187
"2014-03-28",7,"OCCURRENCE",12
"2014-09-08",0,"FOSSIL_SPECIMEN",13
"2014-09-08",0,"HUMAN_OBSERVATION",2834
"2014-09-08",0,"OBSERVATION",6121
"2014-09-08",0,"OCCURRENCE",998
"2014-09-08",0,"PRESERVED_SPECIMEN",9032
"2014-09-08",1,"MATERIAL_SAMPLE",409
"2014-09-08",1,"FOSSIL_SPECIMEN",25227
"2014-09-08",1,"HUMAN_OBSERVATION",6617
"2014-09-08",1,"OBSERVATION",704239
"2014-09-08",1,"OCCURRENCE",821708
"2014-09-08",1,"PRESERVED_SPECIMEN",961641
"2014-09-08",3,"OCCURRENCE",3
"2014-09-08",3,"PRESERVED_SPECIMEN",1266
"2014-09-08",4,"FOSSIL_SPECIMEN",194
"2014-09-08",4,"OBSERVATION",214
"2014-09-08",4,"OCCURRENCE",15
"2014-09-08",4,"PRESERVED_SPECIMEN",35544
"2014-09-08",5,"OBSERVATION",99371
"2014-09-08",5,"OCCURRENCE",26529
"2014-09-08",5,"PRESERVED_SPECIMEN",184144
"2014-09-08",5,"HUMAN_OBSERVATION",174
"2014-09-08",6,"FOSSIL_SPECIMEN",303
"2014-09-08",6,"HUMAN_OBSERVATION",3373967
"2014-09-08",6,"OBSERVATION",546987
"2014-09-08",6,"OCCURRENCE",12232
"2014-09-08",6,"PRESERVED_SPECIMEN",3214823
"2014-09-08",7,"HUMAN_OBSERVATION",8
"2014-09-08",7,"OBSERVATION",11187
"2014-09-08",7,"OCCURRENCE",12
"2014-09-08",7,"PRESERVED_SPECIMEN",17079
"2015-01-19",0,"FOSSIL_SPECIMEN",13
"2015-01-19",0,"HUMAN_OBSERVATION",2834
"2015-01-19",0,"PRESERVED_SPECIMEN",9299
"2015-01-19",0,"OBSERVATION",6121
"2015-01-19",0,"OCCURRENCE",998
"2015-01-19",1,"MATERIAL_SAMPLE",409
"2015-01-19",1,"OBSERVATION",704239
"2015-01-19",1,"OCCURRENCE",821771
"2015-01-19",1,"FOSSIL_SPECIMEN",32783
"2015-01-19",1,"HUMAN_OBSERVATION",6617
"2015-01-19",1,"PRESERVED_SPECIMEN",972288
"2015-01-19",3,"PRESERVED_SPECIMEN",1267
"2015-01-19",3,"OCCURRENCE",3
"2015-01-19",4,"OBSERVATION",214
"2015-01-19",4,"OCCURRENCE",15
"2015-01-19",4,"FOSSIL_SPECIMEN",194
"2015-01-19",4,"PRESERVED_SPECIMEN",35830
"2015-01-19",5,"HUMAN_OBSERVATION",174
"2015-01-19",5,"PRESERVED_SPECIMEN",196215
"2015-01-19",5,"OBSERVATION",99371
"2015-01-19",5,"OCCURRENCE",26529
"2015-01-19",6,"FOSSIL_SPECIMEN",303
"2015-01-19",6,"HUMAN_OBSERVATION",3384971
"2015-01-19",6,"PRESERVED_SPECIMEN",3300221
"2015-01-19",6,"OBSERVATION",546987
"2015-01-19",6,"OCCURRENCE",12232
"2015-01-19",7,"OBSERVATION",11187
"2015-01-19",7,"OCCURRENCE",12
"2015-01-19",7,"HUMAN_OBSERVATION",8
"2015-01-19",7,"PRESERVED_SPECIMEN",21853
"2015-04-09",0,"FOSSIL_SPECIMEN",13
"2015-04-09",0,"HUMAN_OBSERVATION",2834
"2015-04-09",0,"PRESERVED_SPECIMEN",9299
"2015-04-09",0,"OBSERVATION",6121
"2015-04-09",0,"OCCURRENCE",998
"2015-04-09",1,"MATERIAL_SAMPLE",409
"2015-04-09",1,"OBSERVATION",704239
"2015-04-09",1,"OCCURRENCE",821771
"2015-04-09",1,"FOSSIL_SPECIMEN",32783
"2015-04-09",1,"HUMAN_OBSERVATION",6617
"2015-04-09",1,"PRESERVED_SPECIMEN",964659
"2015-04-09",3,"PRESERVED_SPECIMEN",1267
"2015-04-09",3,"OCCURRENCE",3
"2015-04-09",4,"OBSERVATION",214
"2015-04-09",4,"OCCURRENCE",15
"2015-04-09",4,"FOSSIL_SPECIMEN",194
"2015-04-09",4,"PRESERVED_SPECIMEN",35829
"2015-04-09",5,"HUMAN_OBSERVATION",174
"2015-04-09",5,"PRESERVED_SPECIMEN",196303
"2015-04-09",5,"OBSERVATION",99371
"2015-04-09",5,"OCCURRENCE",26529
"2015-04-09",6,"FOSSIL_SPECIMEN",303
"2015-04-09",6,"HUMAN_OBSERVATION",3384971
"2015-04-09",6,"PRESERVED_SPECIMEN",3309042
"2015-04-09",6,"OBSERVATION",546987
"2015-04-09",6,"OCCURRENCE",12232
"2015-04-09",7,"OBSERVATION",11187
"2015-04-09",7,"OCCURRENCE",12
"2015-04-09",7,"HUMAN_OBSERVATION",8
"2015-04-09",7,"PRESERVED_SPECIMEN",21853
"2015-07-03",0,"OBSERVATION",6121
"2015-07-03",0,"OCCURRENCE",1037
"2015-07-03",0,"PRESERVED_SPECIMEN",9323
"2015-07-03",0,"FOSSIL_SPECIMEN",13
"2015-07-03",0,"HUMAN_OBSERVATION",4742
"2015-07-03",1,"FOSSIL_SPECIMEN",32783
"2015-07-03",1,"HUMAN_OBSERVATION",353216
"2015-07-03",1,"OBSERVATION",704231
"2015-07-03",1,"OCCURRENCE",825241
"2015-07-03",1,"PRESERVED_SPECIMEN",991027
"2015-07-03",1,"MATERIAL_SAMPLE",409
"2015-07-03",3,"PRESERVED_SPECIMEN",1270
"2015-07-03",4,"FOSSIL_SPECIMEN",194
"2015-07-03",4,"OBSERVATION",214
"2015-07-03",4,"PRESERVED_SPECIMEN",35844
"2015-07-03",5,"HUMAN_OBSERVATION",174
"2015-07-03",5,"OBSERVATION",99371
"2015-07-03",5,"OCCURRENCE",26529
"2015-07-03",5,"PRESERVED_SPECIMEN",196307
"2015-07-03",6,"OBSERVATION",546987
"2015-07-03",6,"OCCURRENCE",12190
"2015-07-03",6,"PRESERVED_SPECIMEN",3309301
"2015-07-03",6,"FOSSIL_SPECIMEN",303
"2015-07-03",6,"HUMAN_OBSERVATION",3388808
"2015-07-03",7,"HUMAN_OBSERVATION",8
"2015-07-03",7,"OBSERVATION",11187
"2015-07-03",7,"OCCURRENCE",12
"2015-07-03",7,"PRESERVED_SPECIMEN",21853
"2015-10-01",0,"FOSSIL_SPECIMEN",13
"2015-10-01",0,"HUMAN_OBSERVATION",6984
"2015-10-01",0,"OBSERVATION",6121
"2015-10-01",0,"OCCURRENCE",1037
"2015-10-01",0,"PRESERVED_SPECIMEN",9378
"2015-10-01",1,"OBSERVATION",704231
"2015-10-01",1,"OCCURRENCE",825241
"2015-10-01",1,"PRESERVED_SPECIMEN",991494
"2015-10-01",1,"MATERIAL_SAMPLE",409
"2015-10-01",1,"FOSSIL_SPECIMEN",32783
"2015-10-01",1,"HUMAN_OBSERVATION",353672
"2015-10-01",3,"PRESERVED_SPECIMEN",1286
"2015-10-01",4,"OBSERVATION",214
"2015-10-01",4,"PRESERVED_SPECIMEN",35871
"2015-10-01",4,"FOSSIL_SPECIMEN",194
"2015-10-01",5,"HUMAN_OBSERVATION",228
"2015-10-01",5,"OBSERVATION",99371
"2015-10-01",5,"OCCURRENCE",26529
"2015-10-01",5,"PRESERVED_SPECIMEN",196378
"2015-10-01",6,"FOSSIL_SPECIMEN",303
"2015-10-01",6,"HUMAN_OBSERVATION",4107873
"2015-10-01",6,"LIVING_SPECIMEN",172
"2015-10-01",6,"OBSERVATION",546987
"2015-10-01",6,"OCCURRENCE",12190
"2015-10-01",6,"PRESERVED_SPECIMEN",3396175
"2015-10-01",7,"OBSERVATION",11187
"2015-10-01",7,"OCCURRENCE",12
"2015-10-01",7,"PRESERVED_SPECIMEN",21911
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2016-01-04",0,"OBSERVATION",6093
"2016-01-04",0,"OCCURRENCE",1037
"2016-01-04",0,"FOSSIL_SPECIMEN",13
"2016-01-04",0,"HUMAN_OBSERVATION",6893
"2016-01-04",0,"PRESERVED_SPECIMEN",9199
"2016-01-04",1,"HUMAN_OBSERVATION",645468
"2016-01-04",1,"PRESERVED_SPECIMEN",913396
"2016-01-04",1,"MATERIAL_SAMPLE",409
"2016-01-04",1,"OBSERVATION",701746
"2016-01-04",1,"OCCURRENCE",825241
"2016-01-04",1,"FOSSIL_SPECIMEN",32783
"2016-01-04",3,"PRESERVED_SPECIMEN",1284
"2016-01-04",4,"PRESERVED_SPECIMEN",35871
"2016-01-04",4,"OBSERVATION",214
"2016-01-04",4,"FOSSIL_SPECIMEN",194
"2016-01-04",5,"HUMAN_OBSERVATION",44405
"2016-01-04",5,"PRESERVED_SPECIMEN",196378
"2016-01-04",5,"OBSERVATION",55012
"2016-01-04",5,"OCCURRENCE",26529
"2016-01-04",6,"OBSERVATION",546987
"2016-01-04",6,"OCCURRENCE",12190
"2016-01-04",6,"FOSSIL_SPECIMEN",303
"2016-01-04",6,"LIVING_SPECIMEN",172
"2016-01-04",6,"HUMAN_OBSERVATION",3935826
"2016-01-04",6,"PRESERVED_SPECIMEN",3397337
"2016-01-04",7,"HUMAN_OBSERVATION",52835
"2016-01-04",7,"PRESERVED_SPECIMEN",21911
"2016-01-04",7,"OBSERVATION",1436
"2016-01-04",7,"OCCURRENCE",12
"2016-04-05",0,"FOSSIL_SPECIMEN",13
"2016-04-05",0,"HUMAN_OBSERVATION",7070
"2016-04-05",0,"PRESERVED_SPECIMEN",9373
"2016-04-05",0,"OBSERVATION",6093
"2016-04-05",0,"OCCURRENCE",998
"2016-04-05",1,"MATERIAL_SAMPLE",409
"2016-04-05",1,"OBSERVATION",701746
"2016-04-05",1,"OCCURRENCE",822314
"2016-04-05",1,"FOSSIL_SPECIMEN",32783
"2016-04-05",1,"HUMAN_OBSERVATION",878788
"2016-04-05",1,"PRESERVED_SPECIMEN",1028839
"2016-04-05",3,"PRESERVED_SPECIMEN",1284
"2016-04-05",4,"OBSERVATION",214
"2016-04-05",4,"FOSSIL_SPECIMEN",194
"2016-04-05",4,"PRESERVED_SPECIMEN",35871
"2016-04-05",5,"HUMAN_OBSERVATION",44593
"2016-04-05",5,"PRESERVED_SPECIMEN",196775
"2016-04-05",5,"OBSERVATION",55012
"2016-04-05",5,"OCCURRENCE",26529
"2016-04-05",6,"FOSSIL_SPECIMEN",303
"2016-04-05",6,"LIVING_SPECIMEN",172
"2016-04-05",6,"HUMAN_OBSERVATION",3969140
"2016-04-05",6,"PRESERVED_SPECIMEN",3457642
"2016-04-05",6,"OBSERVATION",546987
"2016-04-05",6,"OCCURRENCE",12190
"2016-04-05",7,"OBSERVATION",1436
"2016-04-05",7,"OCCURRENCE",12
"2016-04-05",7,"HUMAN_OBSERVATION",52668
"2016-04-05",7,"PRESERVED_SPECIMEN",21911
"2016-07-04",0,"FOSSIL_SPECIMEN",13
"2016-07-04",0,"HUMAN_OBSERVATION",8205
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",6092
"2016-07-04",0,"OCCURRENCE",1000
"2016-07-04",0,"PRESERVED_SPECIMEN",9381
"2016-07-04",1,"OBSERVATION",697200
"2016-07-04",1,"OCCURRENCE",822516
"2016-07-04",1,"PRESERVED_SPECIMEN",1033049
"2016-07-04",1,"MATERIAL_SAMPLE",409
"2016-07-04",1,"FOSSIL_SPECIMEN",32783
"2016-07-04",1,"HUMAN_OBSERVATION",881828
"2016-07-04",1,"MACHINE_OBSERVATION",7442
"2016-07-04",3,"PRESERVED_SPECIMEN",1284
"2016-07-04",4,"OBSERVATION",214
"2016-07-04",4,"PRESERVED_SPECIMEN",35871
"2016-07-04",4,"FOSSIL_SPECIMEN",194
"2016-07-04",5,"HUMAN_OBSERVATION",127449
"2016-07-04",5,"OBSERVATION",55012
"2016-07-04",5,"OCCURRENCE",26529
"2016-07-04",5,"PRESERVED_SPECIMEN",198838
"2016-07-04",6,"LIVING_SPECIMEN",172
"2016-07-04",6,"FOSSIL_SPECIMEN",303
"2016-07-04",6,"HUMAN_OBSERVATION",5671917
"2016-07-04",6,"OBSERVATION",546987
"2016-07-04",6,"OCCURRENCE",12190
"2016-07-04",6,"PRESERVED_SPECIMEN",3461430
"2016-07-04",7,"OBSERVATION",1436
"2016-07-04",7,"OCCURRENCE",12
"2016-07-04",7,"PRESERVED_SPECIMEN",21911
"2016-07-04",7,"HUMAN_OBSERVATION",62286
"2016-10-07",0,"OBSERVATION",6092
"2016-10-07",0,"OCCURRENCE",1000
"2016-10-07",0,"PRESERVED_SPECIMEN",9386
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",13
"2016-10-07",0,"HUMAN_OBSERVATION",8426
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",32783
"2016-10-07",1,"HUMAN_OBSERVATION",1581651
"2016-10-07",1,"MACHINE_OBSERVATION",7442
"2016-10-07",1,"MATERIAL_SAMPLE",409
"2016-10-07",1,"OBSERVATION",697200
"2016-10-07",1,"OCCURRENCE",822516
"2016-10-07",1,"PRESERVED_SPECIMEN",971822
"2016-10-07",1,"LIVING_SPECIMEN",1760
"2016-10-07",3,"PRESERVED_SPECIMEN",1284
"2016-10-07",4,"FOSSIL_SPECIMEN",194
"2016-10-07",4,"OBSERVATION",214
"2016-10-07",4,"PRESERVED_SPECIMEN",35872
"2016-10-07",5,"HUMAN_OBSERVATION",82943
"2016-10-07",5,"OBSERVATION",55012
"2016-10-07",5,"OCCURRENCE",26529
"2016-10-07",5,"PRESERVED_SPECIMEN",198675
"2016-10-07",6,"OBSERVATION",546987
"2016-10-07",6,"OCCURRENCE",12190
"2016-10-07",6,"PRESERVED_SPECIMEN",3473933
"2016-10-07",6,"LIVING_SPECIMEN",172
"2016-10-07",6,"FOSSIL_SPECIMEN",303
"2016-10-07",6,"HUMAN_OBSERVATION",5671918
"2016-10-07",7,"HUMAN_OBSERVATION",52680
"2016-10-07",7,"OBSERVATION",1436
"2016-10-07",7,"OCCURRENCE",12
"2016-10-07",7,"PRESERVED_SPECIMEN",21911
"2016-12-27",0,"FOSSIL_SPECIMEN",13
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",8501
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",9370
"2016-12-27",0,"OBSERVATION",6092
"2016-12-27",0,"OCCURRENCE",1000
"2016-12-27",1,"MATERIAL_SAMPLE",409
"2016-12-27",1,"OBSERVATION",697200
"2016-12-27",1,"OCCURRENCE",822516
"2016-12-27",1,"FOSSIL_SPECIMEN",32783
"2016-12-27",1,"LIVING_SPECIMEN",1760
"2016-12-27",1,"HUMAN_OBSERVATION",1663900
"2016-12-27",1,"MACHINE_OBSERVATION",7442
"2016-12-27",1,"PRESERVED_SPECIMEN",1050712
"2016-12-27",3,"PRESERVED_SPECIMEN",1321
"2016-12-27",4,"OBSERVATION",214
"2016-12-27",4,"FOSSIL_SPECIMEN",194
"2016-12-27",4,"PRESERVED_SPECIMEN",36112
"2016-12-27",5,"HUMAN_OBSERVATION",82943
"2016-12-27",5,"PRESERVED_SPECIMEN",198685
"2016-12-27",5,"OBSERVATION",55012
"2016-12-27",5,"OCCURRENCE",26529
"2016-12-27",6,"FOSSIL_SPECIMEN",303
"2016-12-27",6,"LIVING_SPECIMEN",172
"2016-12-27",6,"HUMAN_OBSERVATION",5674771
"2016-12-27",6,"PRESERVED_SPECIMEN",3473293
"2016-12-27",6,"OBSERVATION",546987
"2016-12-27",6,"OCCURRENCE",12190
"2016-12-27",7,"OBSERVATION",1436
"2016-12-27",7,"OCCURRENCE",12
"2016-12-27",7,"HUMAN_OBSERVATION",52680
"2016-12-27",7,"PRESERVED_SPECIMEN",21919
"2017-04-12",0,"HUMAN_OBSERVATION",8503
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",9318
"2017-04-12",0,"OBSERVATION",6092
"2017-04-12",0,"OCCURRENCE",1000
"2017-04-12",0,"FOSSIL_SPECIMEN",13
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",1,"FOSSIL_SPECIMEN",32783
"2017-04-12",1,"LIVING_SPECIMEN",1760
"2017-04-12",1,"HUMAN_OBSERVATION",10615585
"2017-04-12",1,"MACHINE_OBSERVATION",7442
"2017-04-12",1,"PRESERVED_SPECIMEN",1061638
"2017-04-12",1,"MATERIAL_SAMPLE",409
"2017-04-12",1,"OBSERVATION",697200
"2017-04-12",1,"OCCURRENCE",647899
"2017-04-12",3,"PRESERVED_SPECIMEN",1324
"2017-04-12",4,"FOSSIL_SPECIMEN",194
"2017-04-12",4,"PRESERVED_SPECIMEN",36245
"2017-04-12",4,"OBSERVATION",214
"2017-04-12",5,"OBSERVATION",55012
"2017-04-12",5,"OCCURRENCE",26529
"2017-04-12",5,"HUMAN_OBSERVATION",82943
"2017-04-12",5,"PRESERVED_SPECIMEN",198429
"2017-04-12",6,"HUMAN_OBSERVATION",5674769
"2017-04-12",6,"MACHINE_OBSERVATION",795
"2017-04-12",6,"PRESERVED_SPECIMEN",3478298
"2017-04-12",6,"OBSERVATION",546987
"2017-04-12",6,"OCCURRENCE",12190
"2017-04-12",6,"FOSSIL_SPECIMEN",303
"2017-04-12",6,"LIVING_SPECIMEN",172
"2017-04-12",7,"HUMAN_OBSERVATION",52680
"2017-04-12",7,"PRESERVED_SPECIMEN",21911
"2017-04-12",7,"OBSERVATION",1436
"2017-04-12",7,"OCCURRENCE",12
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",13
"2017-07-24",0,"HUMAN_OBSERVATION",17171
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",0,"OBSERVATION",6092
"2017-07-24",0,"OCCURRENCE",1468
"2017-07-24",0,"PRESERVED_SPECIMEN",5091
"2017-07-24",1,"MATERIAL_SAMPLE",409
"2017-07-24",1,"OBSERVATION",697200
"2017-07-24",1,"OCCURRENCE",731141
"2017-07-24",1,"PRESERVED_SPECIMEN",855433
"2017-07-24",1,"LIVING_SPECIMEN",1760
"2017-07-24",1,"FOSSIL_SPECIMEN",32783
"2017-07-24",1,"HUMAN_OBSERVATION",11376121
"2017-07-24",1,"MACHINE_OBSERVATION",7442
"2017-07-24",3,"HUMAN_OBSERVATION",168
"2017-07-24",3,"OCCURRENCE",18
"2017-07-24",3,"PRESERVED_SPECIMEN",1204
"2017-07-24",4,"OBSERVATION",214
"2017-07-24",4,"OCCURRENCE",465
"2017-07-24",4,"PRESERVED_SPECIMEN",29922
"2017-07-24",4,"FOSSIL_SPECIMEN",194
"2017-07-24",4,"HUMAN_OBSERVATION",13121
"2017-07-24",5,"HUMAN_OBSERVATION",109580
"2017-07-24",5,"OBSERVATION",55012
"2017-07-24",5,"OCCURRENCE",45137
"2017-07-24",5,"PRESERVED_SPECIMEN",166099
"2017-07-24",6,"FOSSIL_SPECIMEN",303
"2017-07-24",6,"HUMAN_OBSERVATION",6883261
"2017-07-24",6,"MACHINE_OBSERVATION",795
"2017-07-24",6,"OBSERVATION",546987
"2017-07-24",6,"OCCURRENCE",301880
"2017-07-24",6,"PRESERVED_SPECIMEN",2453110
"2017-07-24",7,"OBSERVATION",1436
"2017-07-24",7,"OCCURRENCE",16
"2017-07-24",7,"PRESERVED_SPECIMEN",21365
"2017-07-24",7,"HUMAN_OBSERVATION",53256
"2017-10-12",0,"OBSERVATION",6092
"2017-10-12",0,"OCCURRENCE",1468
"2017-10-12",0,"FOSSIL_SPECIMEN",13
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",17553
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"PRESERVED_SPECIMEN",5094
"2017-10-12",1,"HUMAN_OBSERVATION",11340324
"2017-10-12",1,"MACHINE_OBSERVATION",7442
"2017-10-12",1,"PRESERVED_SPECIMEN",859963
"2017-10-12",1,"MATERIAL_SAMPLE",409
"2017-10-12",1,"OBSERVATION",697200
"2017-10-12",1,"OCCURRENCE",731141
"2017-10-12",1,"FOSSIL_SPECIMEN",34127
"2017-10-12",1,"LIVING_SPECIMEN",1760
"2017-10-12",3,"OCCURRENCE",18
"2017-10-12",3,"HUMAN_OBSERVATION",168
"2017-10-12",3,"PRESERVED_SPECIMEN",1206
"2017-10-12",4,"HUMAN_OBSERVATION",13121
"2017-10-12",4,"PRESERVED_SPECIMEN",28096
"2017-10-12",4,"OBSERVATION",214
"2017-10-12",4,"OCCURRENCE",465
"2017-10-12",4,"FOSSIL_SPECIMEN",194
"2017-10-12",5,"HUMAN_OBSERVATION",109580
"2017-10-12",5,"PRESERVED_SPECIMEN",166100
"2017-10-12",5,"OBSERVATION",55012
"2017-10-12",5,"OCCURRENCE",45137
"2017-10-12",6,"OBSERVATION",546987
"2017-10-12",6,"OCCURRENCE",301880
"2017-10-12",6,"FOSSIL_SPECIMEN",303
"2017-10-12",6,"HUMAN_OBSERVATION",6883261
"2017-10-12",6,"MACHINE_OBSERVATION",795
"2017-10-12",6,"PRESERVED_SPECIMEN",2456842
"2017-10-12",7,"HUMAN_OBSERVATION",53256
"2017-10-12",7,"PRESERVED_SPECIMEN",21365
"2017-10-12",7,"OBSERVATION",1436
"2017-10-12",7,"OCCURRENCE",16
"2017-12-22",0,"HUMAN_OBSERVATION",44088
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"PRESERVED_SPECIMEN",5163
"2017-12-22",0,"OBSERVATION",6092
"2017-12-22",0,"OCCURRENCE",1507
"2017-12-22",0,"FOSSIL_SPECIMEN",13
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",1,"FOSSIL_SPECIMEN",34141
"2017-12-22",1,"LIVING_SPECIMEN",1760
"2017-12-22",1,"HUMAN_OBSERVATION",12706544
"2017-12-22",1,"MACHINE_OBSERVATION",7475
"2017-12-22",1,"PRESERVED_SPECIMEN",1129159
"2017-12-22",1,"MATERIAL_SAMPLE",409
"2017-12-22",1,"OBSERVATION",697200
"2017-12-22",1,"OCCURRENCE",734611
"2017-12-22",3,"HUMAN_OBSERVATION",168
"2017-12-22",3,"PRESERVED_SPECIMEN",1206
"2017-12-22",3,"OCCURRENCE",18
"2017-12-22",4,"FOSSIL_SPECIMEN",194
"2017-12-22",4,"HUMAN_OBSERVATION",13121
"2017-12-22",4,"PRESERVED_SPECIMEN",28096
"2017-12-22",4,"OBSERVATION",214
"2017-12-22",4,"OCCURRENCE",465
"2017-12-22",5,"OBSERVATION",55012
"2017-12-22",5,"OCCURRENCE",45137
"2017-12-22",5,"HUMAN_OBSERVATION",109580
"2017-12-22",5,"PRESERVED_SPECIMEN",166932
"2017-12-22",6,"HUMAN_OBSERVATION",6883261
"2017-12-22",6,"MACHINE_OBSERVATION",795
"2017-12-22",6,"PRESERVED_SPECIMEN",2469406
"2017-12-22",6,"OBSERVATION",546987
"2017-12-22",6,"OCCURRENCE",301880
"2017-12-22",6,"FOSSIL_SPECIMEN",303
"2017-12-22",6,"LIVING_SPECIMEN",3245
"2017-12-22",7,"HUMAN_OBSERVATION",53256
"2017-12-22",7,"PRESERVED_SPECIMEN",21365
"2017-12-22",7,"OBSERVATION",1436
"2017-12-22",7,"OCCURRENCE",16
"2018-04-09",0,"FOSSIL_SPECIMEN",13
"2018-04-09",0,"LIVING_SPECIMEN",6
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"HUMAN_OBSERVATION",50240
"2018-04-09",0,"PRESERVED_SPECIMEN",4847
"2018-04-09",0,"OCCURRENCE",1821
"2018-04-09",1,"MATERIAL_SAMPLE",409
"2018-04-09",1,"OBSERVATION",91331
"2018-04-09",1,"OCCURRENCE",721903
"2018-04-09",1,"FOSSIL_SPECIMEN",34141
"2018-04-09",1,"LIVING_SPECIMEN",1760
"2018-04-09",1,"MACHINE_OBSERVATION",7538
"2018-04-09",1,"HUMAN_OBSERVATION",13417636
"2018-04-09",1,"PRESERVED_SPECIMEN",1135370
"2018-04-09",3,"HUMAN_OBSERVATION",168
"2018-04-09",3,"PRESERVED_SPECIMEN",1206
"2018-04-09",3,"OCCURRENCE",18
"2018-04-09",4,"OCCURRENCE",465
"2018-04-09",4,"FOSSIL_SPECIMEN",194
"2018-04-09",4,"HUMAN_OBSERVATION",13335
"2018-04-09",4,"PRESERVED_SPECIMEN",28096
"2018-04-09",5,"HUMAN_OBSERVATION",164574
"2018-04-09",5,"PRESERVED_SPECIMEN",172868
"2018-04-09",5,"OCCURRENCE",45156
