"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",187
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",536
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1503
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",670
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",62
"2010-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",54
"2010-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",91
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",89
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2010-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",310
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",52
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2808
"2010-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2010-04-01","OCCURRENCE","Species","Unknown","YearOnly",1763
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99385
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",69
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",744
"2010-04-01","OCCURRENCE","Genus","Unknown","YearOnly",107
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6527
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",693
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",77
"2010-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1711
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5257
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",490
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",48
"2010-04-01","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1613
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",241
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41134
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",196
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33007
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9816
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39096
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44182
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4242
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",434489
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",611870
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4501
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",309
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",603
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",105
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",83
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8830
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1392
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",107
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",240
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5075
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47610
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1205
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",70
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4376
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3640
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",635
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",669
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1577
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18461
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17405
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",88
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",105
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1833
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",228332
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1247
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",284
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2494
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",244
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11585
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39640
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2182
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2787
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5518
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",188177
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143225
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",74
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",127
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",430
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3218
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4528
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",817
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",785
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13158
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",111
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8345
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2534
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3326
"2010-07-26","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",361
"2010-07-26","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",7
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",111
"2010-07-26","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",81
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",255556
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2567
"2010-07-26","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3436
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",102
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",135
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",41
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1044
"2010-07-26","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",528
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",821
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",467
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",15
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",731
"2010-07-26","HUMAN_OBSERVATION","Family","Unknown","Unknown",122
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1889
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",21934
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1855
"2010-07-26","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",797
"2010-07-26","HUMAN_OBSERVATION","Order","Unknown","Unknown",12
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1898
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57933
"2010-07-26","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",12
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50666
"2010-07-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",286
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",75
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14536
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",63
"2010-07-26","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",58
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",561094
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",4
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",40
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",11024
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2010-07-26","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",21
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",78
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","YearMonth",210
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26703
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1332
"2010-07-26","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",87
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",265
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2338
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",183
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97579
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1464
"2010-07-26","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",6
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","YearOnly",30
"2010-07-26","OBSERVATION","Species","Unknown","YearMonth",15
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",132
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",167
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",2822
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",1643
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",7583
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",28
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",17876
"2010-07-26","OBSERVATION","Species","Unknown","YearOnly",221
"2010-07-26","OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2010-07-26","OBSERVATION","Class","CountryOnly","Unknown",34
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",10
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonth",32
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",63935
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",20069
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",322
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",14915
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",1154
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",8
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",381586
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Family","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",847
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",445
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonth",6
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",526132
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",7400
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4662
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",777
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",28
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",1913
"2010-07-26","OBSERVATION","Family","Unknown","Unknown",14
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",66221
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",587
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",504
"2010-07-26","OBSERVATION","Order","Unknown","Unknown",244
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",95
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",50942
"2010-07-26","OBSERVATION","Order","CountryOnly","Unknown",28
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99633
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearOnly",34
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",48951
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",674
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1689
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1065
"2010-07-26","OBSERVATION","Kingdom","Unknown","Unknown",10
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",4450
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",253043
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",7
"2010-07-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",19314
"2010-07-26","OBSERVATION","Unknown","Unknown","Unknown",238
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",29
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",670
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",48
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",113724
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",187
"2010-07-26","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",89
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1503
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",53
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",62
"2010-07-26","OCCURRENCE","Genus","Unknown","YearMonthDay",54
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99385
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",91
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",744
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2010-07-26","OCCURRENCE","Species","Unknown","YearMonthDay",310
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",6527
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",2904
"2010-07-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2010-07-26","OCCURRENCE","Species","Unknown","YearOnly",1763
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2010-07-26","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",5257
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",69
"2010-07-26","OCCURRENCE","Genus","Unknown","YearOnly",107
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",693
"2010-07-26","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",77
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",1711
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",498
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","YearOnly",536
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",310
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",785
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",111
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8515
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2571
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3303
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5241
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42042
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47667
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33160
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10473
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4246
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",70
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3640
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",439067
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",679
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4501
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1577
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",607
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",105
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17522
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",88
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",84
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1928
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8940
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1387
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",107
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",246
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1205
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",244
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4376
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",635
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41957
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2194
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2862
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18640
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",105
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143922
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",230066
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1254
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",284
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3240
