"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"PRESERVED_SPECIMEN",4206
"2015-01-19",6,"OCCURRENCE",106
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-04-09",0,"PRESERVED_SPECIMEN",254
"2015-04-09",0,"OCCURRENCE",8
"2015-04-09",0,"HUMAN_OBSERVATION",174
"2015-04-09",0,"OBSERVATION",148
"2015-04-09",0,"FOSSIL_SPECIMEN",11
"2015-04-09",1,"PRESERVED_SPECIMEN",22313
"2015-04-09",1,"OCCURRENCE",1354
"2015-04-09",1,"HUMAN_OBSERVATION",2406
"2015-04-09",1,"OBSERVATION",7871
"2015-04-09",1,"FOSSIL_SPECIMEN",12
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",5369
"2015-04-09",4,"PRESERVED_SPECIMEN",193
"2015-04-09",4,"OCCURRENCE",40
"2015-04-09",4,"HUMAN_OBSERVATION",8251
"2015-04-09",4,"OBSERVATION",1965
"2015-04-09",4,"FOSSIL_SPECIMEN",2504
"2015-04-09",5,"PRESERVED_SPECIMEN",581
"2015-04-09",5,"OCCURRENCE",3
"2015-04-09",6,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",4320
"2015-04-09",6,"OCCURRENCE",106
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",11
"2015-07-03",0,"OCCURRENCE",8
"2015-07-03",0,"HUMAN_OBSERVATION",174
"2015-07-03",0,"OBSERVATION",148
"2015-07-03",0,"FOSSIL_SPECIMEN",11
"2015-07-03",0,"PRESERVED_SPECIMEN",301
"2015-07-03",1,"OCCURRENCE",1354
"2015-07-03",1,"HUMAN_OBSERVATION",853
"2015-07-03",1,"OBSERVATION",7871
"2015-07-03",1,"FOSSIL_SPECIMEN",12
"2015-07-03",1,"PRESERVED_SPECIMEN",22845
"2015-07-03",3,"OCCURRENCE",5369
"2015-07-03",4,"OCCURRENCE",40
"2015-07-03",4,"HUMAN_OBSERVATION",8251
"2015-07-03",4,"OBSERVATION",1965
"2015-07-03",4,"FOSSIL_SPECIMEN",2504
"2015-07-03",4,"PRESERVED_SPECIMEN",476
"2015-07-03",5,"PRESERVED_SPECIMEN",700
"2015-07-03",5,"OCCURRENCE",3
"2015-07-03",6,"PRESERVED_SPECIMEN",7109
"2015-07-03",6,"LIVING_SPECIMEN",11
"2015-07-03",6,"OCCURRENCE",106
"2015-07-03",6,"HUMAN_OBSERVATION",10
"2015-07-03",6,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"PRESERVED_SPECIMEN",305
"2015-10-01",0,"OCCURRENCE",1
"2015-10-01",0,"HUMAN_OBSERVATION",174
"2015-10-01",0,"OBSERVATION",148
"2015-10-01",0,"FOSSIL_SPECIMEN",14
"2015-10-01",1,"FOSSIL_SPECIMEN",22
"2015-10-01",1,"PRESERVED_SPECIMEN",23762
"2015-10-01",1,"OCCURRENCE",141
"2015-10-01",1,"HUMAN_OBSERVATION",854
"2015-10-01",1,"OBSERVATION",7860
"2015-10-01",1,"MATERIAL_SAMPLE",5
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2015-10-01",3,"OCCURRENCE",5366
"2015-10-01",4,"FOSSIL_SPECIMEN",2526
"2015-10-01",4,"PRESERVED_SPECIMEN",784
"2015-10-01",4,"OCCURRENCE",17
"2015-10-01",4,"HUMAN_OBSERVATION",8251
"2015-10-01",4,"OBSERVATION",1965
"2015-10-01",5,"PRESERVED_SPECIMEN",700
"2015-10-01",6,"FOSSIL_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",9737
"2015-10-01",6,"LIVING_SPECIMEN",11
"2015-10-01",6,"OCCURRENCE",40
"2015-10-01",6,"HUMAN_OBSERVATION",57
"2016-01-04",0,"FOSSIL_SPECIMEN",14
"2016-01-04",0,"PRESERVED_SPECIMEN",298
"2016-01-04",0,"OCCURRENCE",1
"2016-01-04",0,"HUMAN_OBSERVATION",174
"2016-01-04",0,"OBSERVATION",148
"2016-01-04",1,"MATERIAL_SAMPLE",46
"2016-01-04",1,"FOSSIL_SPECIMEN",21
"2016-01-04",1,"PRESERVED_SPECIMEN",23809
"2016-01-04",1,"OCCURRENCE",141
"2016-01-04",1,"HUMAN_OBSERVATION",2803
"2016-01-04",1,"OBSERVATION",7860
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2016-01-04",3,"OCCURRENCE",5366
"2016-01-04",4,"FOSSIL_SPECIMEN",2526
"2016-01-04",4,"PRESERVED_SPECIMEN",496
"2016-01-04",4,"OCCURRENCE",17
"2016-01-04",4,"HUMAN_OBSERVATION",8251
"2016-01-04",4,"OBSERVATION",1965
"2016-01-04",5,"PRESERVED_SPECIMEN",695
"2016-01-04",6,"LIVING_SPECIMEN",11
"2016-01-04",6,"FOSSIL_SPECIMEN",5
"2016-01-04",6,"PRESERVED_SPECIMEN",7706
"2016-01-04",6,"OCCURRENCE",40
"2016-01-04",6,"HUMAN_OBSERVATION",56
"2016-04-05",0,"FOSSIL_SPECIMEN",14
"2016-04-05",0,"PRESERVED_SPECIMEN",304
"2016-04-05",0,"OCCURRENCE",1
"2016-04-05",0,"HUMAN_OBSERVATION",174
"2016-04-05",0,"OBSERVATION",148
"2016-04-05",1,"MACHINE_OBSERVATION",3
"2016-04-05",1,"MATERIAL_SAMPLE",46
"2016-04-05",1,"FOSSIL_SPECIMEN",21
"2016-04-05",1,"PRESERVED_SPECIMEN",26590
"2016-04-05",1,"OCCURRENCE",136
"2016-04-05",1,"HUMAN_OBSERVATION",2832
"2016-04-05",1,"OBSERVATION",7860
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2016-04-05",3,"OCCURRENCE",5366
"2016-04-05",4,"FOSSIL_SPECIMEN",2526
"2016-04-05",4,"PRESERVED_SPECIMEN",496
"2016-04-05",4,"OCCURRENCE",17
"2016-04-05",4,"HUMAN_OBSERVATION",8251
"2016-04-05",4,"OBSERVATION",1965
"2016-04-05",5,"PRESERVED_SPECIMEN",698
"2016-04-05",6,"FOSSIL_SPECIMEN",5
"2016-04-05",6,"PRESERVED_SPECIMEN",7982
"2016-04-05",6,"OCCURRENCE",40
"2016-04-05",6,"HUMAN_OBSERVATION",57
"2016-04-05",6,"LIVING_SPECIMEN",11
"2016-07-04",0,"OCCURRENCE",1
"2016-07-04",0,"HUMAN_OBSERVATION",174
"2016-07-04",0,"OBSERVATION",148
"2016-07-04",0,"FOSSIL_SPECIMEN",14
"2016-07-04",0,"PRESERVED_SPECIMEN",310
"2016-07-04",1,"OCCURRENCE",136
"2016-07-04",1,"HUMAN_OBSERVATION",2805
"2016-07-04",1,"OBSERVATION",7773
"2016-07-04",1,"MATERIAL_SAMPLE",46
"2016-07-04",1,"FOSSIL_SPECIMEN",21
"2016-07-04",1,"PRESERVED_SPECIMEN",26852
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2016-07-04",3,"OCCURRENCE",5366
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"OCCURRENCE",17
"2016-07-04",4,"HUMAN_OBSERVATION",8251
"2016-07-04",4,"OBSERVATION",1965
"2016-07-04",4,"FOSSIL_SPECIMEN",2526
"2016-07-04",4,"PRESERVED_SPECIMEN",496
"2016-07-04",5,"PRESERVED_SPECIMEN",699
"2016-07-04",6,"OCCURRENCE",40
"2016-07-04",6,"HUMAN_OBSERVATION",60
"2016-07-04",6,"LIVING_SPECIMEN",11
"2016-07-04",6,"FOSSIL_SPECIMEN",5
"2016-07-04",6,"PRESERVED_SPECIMEN",8019
"2016-10-07",0,"OCCURRENCE",2
"2016-10-07",0,"HUMAN_OBSERVATION",174
"2016-10-07",0,"FOSSIL_SPECIMEN",14
"2016-10-07",0,"PRESERVED_SPECIMEN",339
"2016-10-07",1,"OCCURRENCE",139
"2016-10-07",1,"HUMAN_OBSERVATION",2807
"2016-10-07",1,"OBSERVATION",21
"2016-10-07",1,"FOSSIL_SPECIMEN",21
"2016-10-07",1,"PRESERVED_SPECIMEN",25010
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2016-10-07",1,"MATERIAL_SAMPLE",46
"2016-10-07",3,"OCCURRENCE",5366
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"OCCURRENCE",17
"2016-10-07",4,"HUMAN_OBSERVATION",8251
"2016-10-07",4,"OBSERVATION",1965
"2016-10-07",4,"FOSSIL_SPECIMEN",2526
"2016-10-07",4,"PRESERVED_SPECIMEN",496
"2016-10-07",5,"PRESERVED_SPECIMEN",698
"2016-10-07",6,"OCCURRENCE",154
"2016-10-07",6,"HUMAN_OBSERVATION",88
"2016-10-07",6,"LIVING_SPECIMEN",11
"2016-10-07",6,"FOSSIL_SPECIMEN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",8001
"2016-12-27",0,"FOSSIL_SPECIMEN",15
"2016-12-27",0,"PRESERVED_SPECIMEN",293
"2016-12-27",0,"OCCURRENCE",2
"2016-12-27",0,"HUMAN_OBSERVATION",174
"2016-12-27",1,"MACHINE_OBSERVATION",90
"2016-12-27",1,"MATERIAL_SAMPLE",41
"2016-12-27",1,"FOSSIL_SPECIMEN",21
"2016-12-27",1,"PRESERVED_SPECIMEN",26008
"2016-12-27",1,"OCCURRENCE",177
"2016-12-27",1,"HUMAN_OBSERVATION",3792
"2016-12-27",1,"OBSERVATION",21
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2016-12-27",3,"OCCURRENCE",5366
"2016-12-27",4,"OBSERVATION",1965
"2016-12-27",4,"FOSSIL_SPECIMEN",2526
"2016-12-27",4,"PRESERVED_SPECIMEN",513
"2016-12-27",4,"OCCURRENCE",17
"2016-12-27",4,"HUMAN_OBSERVATION",8251
"2016-12-27",5,"PRESERVED_SPECIMEN",888
"2016-12-27",6,"LIVING_SPECIMEN",11
"2016-12-27",6,"FOSSIL_SPECIMEN",5
"2016-12-27",6,"PRESERVED_SPECIMEN",9161
"2016-12-27",6,"OCCURRENCE",154
"2016-12-27",6,"HUMAN_OBSERVATION",99
"2017-04-12",0,"FOSSIL_SPECIMEN",15
"2017-04-12",0,"PRESERVED_SPECIMEN",300
"2017-04-12",0,"OCCURRENCE",3
"2017-04-12",0,"HUMAN_OBSERVATION",174
"2017-04-12",1,"MACHINE_OBSERVATION",90
"2017-04-12",1,"MATERIAL_SAMPLE",41
"2017-04-12",1,"FOSSIL_SPECIMEN",21
"2017-04-12",1,"PRESERVED_SPECIMEN",24895
"2017-04-12",1,"OCCURRENCE",189
"2017-04-12",1,"HUMAN_OBSERVATION",3878
"2017-04-12",1,"OBSERVATION",21
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2017-04-12",3,"OCCURRENCE",5370
"2017-04-12",4,"FOSSIL_SPECIMEN",2526
"2017-04-12",4,"PRESERVED_SPECIMEN",190
"2017-04-12",4,"OCCURRENCE",341
"2017-04-12",4,"HUMAN_OBSERVATION",8251
"2017-04-12",4,"OBSERVATION",1965
"2017-04-12",5,"PRESERVED_SPECIMEN",894
"2017-04-12",6,"FOSSIL_SPECIMEN",5
"2017-04-12",6,"PRESERVED_SPECIMEN",6371
"2017-04-12",6,"OCCURRENCE",2968
"2017-04-12",6,"HUMAN_OBSERVATION",135
"2017-04-12",6,"LIVING_SPECIMEN",11
"2017-07-24",0,"FOSSIL_SPECIMEN",16
"2017-07-24",0,"PRESERVED_SPECIMEN",297
"2017-07-24",0,"OCCURRENCE",2
"2017-07-24",0,"HUMAN_OBSERVATION",174
"2017-07-24",1,"FOSSIL_SPECIMEN",21
"2017-07-24",1,"PRESERVED_SPECIMEN",31473
"2017-07-24",1,"MACHINE_OBSERVATION",90
"2017-07-24",1,"MATERIAL_SAMPLE",41
"2017-07-24",1,"OCCURRENCE",189
"2017-07-24",1,"HUMAN_OBSERVATION",3890
"2017-07-24",1,"OBSERVATION",21
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-07-24",3,"OCCURRENCE",5366
"2017-07-24",4,"FOSSIL_SPECIMEN",2526
"2017-07-24",4,"PRESERVED_SPECIMEN",514
"2017-07-24",4,"OCCURRENCE",17
"2017-07-24",4,"HUMAN_OBSERVATION",8251
"2017-07-24",4,"OBSERVATION",1965
"2017-07-24",5,"PRESERVED_SPECIMEN",894
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",8351
"2017-07-24",6,"OCCURRENCE",141
"2017-07-24",6,"HUMAN_OBSERVATION",254
"2017-07-24",6,"LIVING_SPECIMEN",11
"2017-10-12",0,"FOSSIL_SPECIMEN",16
"2017-10-12",0,"PRESERVED_SPECIMEN",285
"2017-10-12",0,"OCCURRENCE",3
"2017-10-12",0,"HUMAN_OBSERVATION",174
"2017-10-12",1,"MACHINE_OBSERVATION",90
"2017-10-12",1,"MATERIAL_SAMPLE",41
"2017-10-12",1,"FOSSIL_SPECIMEN",21
"2017-10-12",1,"PRESERVED_SPECIMEN",31425
"2017-10-12",1,"OCCURRENCE",185
"2017-10-12",1,"HUMAN_OBSERVATION",3966
"2017-10-12",1,"OBSERVATION",20
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"OCCURRENCE",5366
"2017-10-12",3,"LIVING_SPECIMEN",5
"2017-10-12",4,"FOSSIL_SPECIMEN",2526
"2017-10-12",4,"PRESERVED_SPECIMEN",192
"2017-10-12",4,"OCCURRENCE",339
"2017-10-12",4,"HUMAN_OBSERVATION",8251
"2017-10-12",4,"OBSERVATION",1965
"2017-10-12",5,"PRESERVED_SPECIMEN",944
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",5559
"2017-10-12",6,"OCCURRENCE",2981
"2017-10-12",6,"HUMAN_OBSERVATION",261
"2017-10-12",6,"LIVING_SPECIMEN",11
"2017-12-22",0,"OCCURRENCE",2
"2017-12-22",0,"HUMAN_OBSERVATION",174
"2017-12-22",0,"FOSSIL_SPECIMEN",22
"2017-12-22",0,"PRESERVED_SPECIMEN",309
"2017-12-22",1,"OCCURRENCE",185
"2017-12-22",1,"HUMAN_OBSERVATION",6679
"2017-12-22",1,"OBSERVATION",20
"2017-12-22",1,"MACHINE_OBSERVATION",90
"2017-12-22",1,"MATERIAL_SAMPLE",41
"2017-12-22",1,"FOSSIL_SPECIMEN",74
"2017-12-22",1,"PRESERVED_SPECIMEN",31866
"2017-12-22",3,"OCCURRENCE",5366
"2017-12-22",3,"LIVING_SPECIMEN",5
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"OCCURRENCE",339
"2017-12-22",4,"HUMAN_OBSERVATION",8251
"2017-12-22",4,"OBSERVATION",1965
"2017-12-22",4,"FOSSIL_SPECIMEN",2543
"2017-12-22",4,"PRESERVED_SPECIMEN",196
"2017-12-22",5,"PRESERVED_SPECIMEN",2419
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",5811
"2017-12-22",6,"OCCURRENCE",2971
"2017-12-22",6,"HUMAN_OBSERVATION",262
"2017-12-22",6,"LIVING_SPECIMEN",11
"2017-12-22",6,"FOSSIL_SPECIMEN",7
"2018-04-09",0,"FOSSIL_SPECIMEN",22
"2018-04-09",0,"PRESERVED_SPECIMEN",274
"2018-04-09",0,"HUMAN_OBSERVATION",174
"2018-04-09",1,"MATERIAL_SAMPLE",55
"2018-04-09",1,"FOSSIL_SPECIMEN",74
"2018-04-09",1,"PRESERVED_SPECIMEN",31438
"2018-04-09",1,"MACHINE_OBSERVATION",90
"2018-04-09",1,"OCCURRENCE",134
"2018-04-09",1,"HUMAN_OBSERVATION",6753
"2018-04-09",1,"OBSERVATION",11
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2018-04-09",3,"OCCURRENCE",5366
"2018-04-09",3,"LIVING_SPECIMEN",7
"2018-04-09",4,"FOSSIL_SPECIMEN",2543
"2018-04-09",4,"PRESERVED_SPECIMEN",551
"2018-04-09",4,"OCCURRENCE",17
"2018-04-09",4,"HUMAN_OBSERVATION",8251
"2018-04-09",4,"OBSERVATION",1965
"2018-04-09",5,"PRESERVED_SPECIMEN",2511
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"PRESERVED_SPECIMEN",8727
"2018-04-09",6,"OCCURRENCE",131
"2018-04-09",6,"HUMAN_OBSERVATION",317
"2018-04-09",6,"LIVING_SPECIMEN",12
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",985
"2018-07-11",0,"PRESERVED_SPECIMEN",279
"2018-07-11",0,"HUMAN_OBSERVATION",177
"2018-07-11",1,"MACHINE_OBSERVATION",44
"2018-07-11",1,"MATERIAL_SAMPLE",102
"2018-07-11",1,"FOSSIL_SPECIMEN",74
"2018-07-11",1,"PRESERVED_SPECIMEN",31559
"2018-07-11",1,"OCCURRENCE",134
"2018-07-11",1,"HUMAN_OBSERVATION",7340
"2018-07-11",1,"OBSERVATION",11
"2018-07-11",3,"LIVING_SPECIMEN",7
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2018-07-11",3,"OCCURRENCE",5366
"2018-07-11",4,"OBSERVATION",1709
"2018-07-11",4,"FOSSIL_SPECIMEN",9900
"2018-07-11",4,"PRESERVED_SPECIMEN",551
"2018-07-11",4,"OCCURRENCE",17
"2018-07-11",4,"HUMAN_OBSERVATION",9006
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2529
"2018-07-11",6,"HUMAN_OBSERVATION",356
"2018-07-11",6,"LIVING_SPECIMEN",12
"2018-07-11",6,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",8781
"2018-07-11",6,"OCCURRENCE",132
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",177
"2018-09-28",0,"FOSSIL_SPECIMEN",951
"2018-09-28",0,"PRESERVED_SPECIMEN",280
"2018-09-28",1,"HUMAN_OBSERVATION",7382
"2018-09-28",1,"OBSERVATION",11
"2018-09-28",1,"MACHINE_OBSERVATION",44
"2018-09-28",1,"MATERIAL_SAMPLE",88
"2018-09-28",1,"FOSSIL_SPECIMEN",74
"2018-09-28",1,"PRESERVED_SPECIMEN",31869
"2018-09-28",1,"OCCURRENCE",134
"2018-09-28",3,"OCCURRENCE",5366
"2018-09-28",3,"LIVING_SPECIMEN",7
"2018-09-28",3,"PRESERVED_SPECIMEN",5
"2018-09-28",4,"OCCURRENCE",17
"2018-09-28",4,"HUMAN_OBSERVATION",9006
"2018-09-28",4,"OBSERVATION",1709
"2018-09-28",4,"FOSSIL_SPECIMEN",9932
"2018-09-28",4,"PRESERVED_SPECIMEN",552
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"PRESERVED_SPECIMEN",2541
"2018-09-28",6,"OCCURRENCE",132
"2018-09-28",6,"HUMAN_OBSERVATION",362
"2018-09-28",6,"LIVING_SPECIMEN",12
"2018-09-28",6,"FOSSIL_SPECIMEN",7
"2018-09-28",6,"PRESERVED_SPECIMEN",8797
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",105
"2019-01-01",0,"MATERIAL_SAMPLE",1279
"2019-01-01",0,"FOSSIL_SPECIMEN",860
"2019-01-01",0,"PRESERVED_SPECIMEN",284
"2019-01-01",1,"OCCURRENCE",97
"2019-01-01",1,"HUMAN_OBSERVATION",7803
"2019-01-01",1,"OBSERVATION",11
"2019-01-01",1,"MATERIAL_SAMPLE",209
"2019-01-01",1,"FOSSIL_SPECIMEN",74
"2019-01-01",1,"PRESERVED_SPECIMEN",34007
"2019-01-01",1,"MACHINE_OBSERVATION",44
"2019-01-01",3,"LIVING_SPECIMEN",11
"2019-01-01",3,"OCCURRENCE",5360
"2019-01-01",3,"MATERIAL_SAMPLE",294
"2019-01-01",3,"PRESERVED_SPECIMEN",5
"2019-01-01",4,"LIVING_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",14099
"2019-01-01",4,"MATERIAL_SAMPLE",5
"2019-01-01",4,"FOSSIL_SPECIMEN",3473
"2019-01-01",4,"PRESERVED_SPECIMEN",564
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",5,"MATERIAL_SAMPLE",94
"2019-01-01",5,"PRESERVED_SPECIMEN",2528
"2019-01-01",6,"LIVING_SPECIMEN",12
"2019-01-01",6,"OCCURRENCE",131
"2019-01-01",6,"HUMAN_OBSERVATION",6585
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2019-01-01",6,"FOSSIL_SPECIMEN",7
"2019-01-01",6,"PRESERVED_SPECIMEN",9568
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",14
"2019-04-06",0,"MATERIAL_SAMPLE",1897
"2019-04-06",0,"FOSSIL_SPECIMEN",860
"2019-04-06",0,"PRESERVED_SPECIMEN",284
"2019-04-06",1,"OCCURRENCE",97
"2019-04-06",1,"HUMAN_OBSERVATION",12828
"2019-04-06",1,"OBSERVATION",11
"2019-04-06",1,"MATERIAL_SAMPLE",262
"2019-04-06",1,"FOSSIL_SPECIMEN",74
"2019-04-06",1,"PRESERVED_SPECIMEN",34065
"2019-04-06",1,"MACHINE_OBSERVATION",44
"2019-04-06",2,"MATERIAL_SAMPLE",276
"2019-04-06",3,"OCCURRENCE",5360
"2019-04-06",3,"LIVING_SPECIMEN",11
"2019-04-06",3,"MATERIAL_SAMPLE",9648
"2019-04-06",3,"PRESERVED_SPECIMEN",7
"2019-04-06",4,"PRESERVED_SPECIMEN",565
"2019-04-06",4,"HUMAN_OBSERVATION",11621
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"MATERIAL_SAMPLE",166
"2019-04-06",4,"FOSSIL_SPECIMEN",3694
"2019-04-06",5,"PRESERVED_SPECIMEN",2553
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"MATERIAL_SAMPLE",127
"2019-04-06",6,"PRESERVED_SPECIMEN",9610
"2019-04-06",6,"OCCURRENCE",131
"2019-04-06",6,"HUMAN_OBSERVATION",6609
"2019-04-06",6,"LIVING_SPECIMEN",12
"2019-04-06",6,"MATERIAL_SAMPLE",33
"2019-04-06",6,"FOSSIL_SPECIMEN",7
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-04-06",7,"MATERIAL_SAMPLE",10
"2019-07-01",0,"PRESERVED_SPECIMEN",285
"2019-07-01",0,"OCCURRENCE",2
"2019-07-01",0,"HUMAN_OBSERVATION",14
"2019-07-01",0,"MATERIAL_SAMPLE",1897
"2019-07-01",0,"FOSSIL_SPECIMEN",860
"2019-07-01",1,"PRESERVED_SPECIMEN",34253
"2019-07-01",1,"OCCURRENCE",789
"2019-07-01",1,"HUMAN_OBSERVATION",12873
"2019-07-01",1,"OBSERVATION",11
"2019-07-01",1,"MACHINE_OBSERVATION",45
"2019-07-01",1,"MATERIAL_SAMPLE",262
"2019-07-01",1,"FOSSIL_SPECIMEN",84
"2019-07-01",2,"MATERIAL_SAMPLE",276
"2019-07-01",3,"MATERIAL_SAMPLE",9648
"2019-07-01",3,"PRESERVED_SPECIMEN",7
"2019-07-01",3,"OCCURRENCE",5360
"2019-07-01",3,"LIVING_SPECIMEN",11
"2019-07-01",4,"MATERIAL_SAMPLE",166
"2019-07-01",4,"FOSSIL_SPECIMEN",3728
"2019-07-01",4,"PRESERVED_SPECIMEN",595
"2019-07-01",4,"HUMAN_OBSERVATION",11587
"2019-07-01",4,"LIVING_SPECIMEN",3
"2019-07-01",5,"MATERIAL_SAMPLE",127
"2019-07-01",5,"PRESERVED_SPECIMEN",2563
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",6,"MATERIAL_SAMPLE",33
"2019-07-01",6,"FOSSIL_SPECIMEN",7
"2019-07-01",6,"PRESERVED_SPECIMEN",9642
"2019-07-01",6,"OCCURRENCE",159
"2019-07-01",6,"HUMAN_OBSERVATION",6611
"2019-07-01",6,"LIVING_SPECIMEN",12
"2019-07-01",7,"MATERIAL_SAMPLE",10
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-10-09",0,"MATERIAL_SAMPLE",1897
"2019-10-09",0,"FOSSIL_SPECIMEN",860
"2019-10-09",0,"PRESERVED_SPECIMEN",217
"2019-10-09",0,"HUMAN_OBSERVATION",14
"2019-10-09",1,"MACHINE_OBSERVATION",45
"2019-10-09",1,"MATERIAL_SAMPLE",262
"2019-10-09",1,"FOSSIL_SPECIMEN",83
"2019-10-09",1,"PRESERVED_SPECIMEN",34367
"2019-10-09",1,"OCCURRENCE",791
"2019-10-09",1,"HUMAN_OBSERVATION",12873
"2019-10-09",1,"OBSERVATION",11
"2019-10-09",2,"MATERIAL_SAMPLE",276
"2019-10-09",3,"MATERIAL_SAMPLE",9648
"2019-10-09",3,"PRESERVED_SPECIMEN",7
"2019-10-09",3,"OCCURRENCE",5360
"2019-10-09",3,"LIVING_SPECIMEN",11
"2019-10-09",4,"MATERIAL_SAMPLE",166
"2019-10-09",4,"FOSSIL_SPECIMEN",3899
"2019-10-09",4,"PRESERVED_SPECIMEN",595
"2019-10-09",4,"HUMAN_OBSERVATION",11416
"2019-10-09",4,"LIVING_SPECIMEN",3
"2019-10-09",5,"MATERIAL_SAMPLE",127
"2019-10-09",5,"PRESERVED_SPECIMEN",2587
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",33
"2019-10-09",6,"FOSSIL_SPECIMEN",7
"2019-10-09",6,"PRESERVED_SPECIMEN",9773
"2019-10-09",6,"OCCURRENCE",159
"2019-10-09",6,"HUMAN_OBSERVATION",6621
"2019-10-09",6,"LIVING_SPECIMEN",12
"2019-10-09",7,"MATERIAL_SAMPLE",10
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",10
"2020-01-01",0,"MATERIAL_SAMPLE",1897
"2020-01-01",0,"FOSSIL_SPECIMEN",866
"2020-01-01",0,"PRESERVED_SPECIMEN",195
"2020-01-01",1,"OCCURRENCE",58
"2020-01-01",1,"HUMAN_OBSERVATION",12392
"2020-01-01",1,"OBSERVATION",11
"2020-01-01",1,"MATERIAL_SAMPLE",996
"2020-01-01",1,"FOSSIL_SPECIMEN",630
"2020-01-01",1,"PRESERVED_SPECIMEN",32173
"2020-01-01",1,"MACHINE_OBSERVATION",45
"2020-01-01",2,"MATERIAL_SAMPLE",276
"2020-01-01",3,"LIVING_SPECIMEN",11
"2020-01-01",3,"OCCURRENCE",5360
"2020-01-01",3,"MATERIAL_SAMPLE",9648
"2020-01-01",3,"PRESERVED_SPECIMEN",7
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-01-01",4,"HUMAN_OBSERVATION",5808
"2020-01-01",4,"MATERIAL_SAMPLE",166
"2020-01-01",4,"FOSSIL_SPECIMEN",9258
"2020-01-01",4,"PRESERVED_SPECIMEN",595
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"MATERIAL_SAMPLE",127
"2020-01-01",5,"PRESERVED_SPECIMEN",2586
"2020-01-01",6,"LIVING_SPECIMEN",12
"2020-01-01",6,"OCCURRENCE",131
"2020-01-01",6,"HUMAN_OBSERVATION",6638
